Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 2,1,209834,Zachary,Uithoven,,,602332,,,
Men 19-29 Cat 2,2,208637,Cameron,Locklear,,,,,,
Men 19-29 Cat 2,3,212701,Dustin,Fournier,,,612931,,,
Men 19-29 Cat 2,4,194394,Josiah,Haskett,,,566170,,,
Men 19-29 Cat 2,5,214525,Kaleb,Mckinney,,,,,,
Men 19-29 Pro/Cat 1,1,77379,Andrew,Giniat,,,263035,,,
Men 19-29 Pro/Cat 1,2,208424,Robert,Fish,,,262097,,,
Men 19-39 Cat 3,1,194922,Asher,Strauss,,,489237,395.99116089649,361.59270130213,
Men 19-39 Cat 3,2,182085,Patrick,Donahue,,,,430.21837311102,372.64361363936,
Men 19-39 Cat 3,3,214467,Bradley,Ridenhour,,,614052,450,383.6945259766,
Men 19-39 Cat 3,4,44283,David,Mullen,,,,450,394.74543831383,
Men 19-39 Cat 3,5,196333,Carson,Brockwell,,,497802,380.585864463,405.79635065106,
Men 19-39 Cat 3,6,163384,James,Haynes,,,,450,416.8472629883,
Men 19-39 Cat 3,7,165811,Lance,Schultz,,,542692,420.65633511821,427.89817532553,
Men 19-39 Cat 3,8,146209,Benjamin,Coomes,,,524183,424.0838885642,438.94908766277,
Men 19-39 Cat 3,9,107967,Patrick,Johnson,,,,566.53369462027,450,
Men 19-39 Cat 3,10,214506,Logan,Hawke,,,569946,392.14285714286,461.05091233723,
Men 19-39 Cat 3,11,208869,Eric,Gilfus,,,577779,466.4330308834,472.10182467447,
Men 19-39 Cat 3,12,212559,Andrew,Fierova,,,374479,450,483.1527370117,
Men 19-39 Cat 3,13,17912,Gavin,Scott,,,,453.08258136295,494.20364934894,
Men 19-39 Cat 3,14,214507,Cody,Aymar,,,,450,505.25456168617,
Men 19-39 Cat 3,15,127293,Adam,Allen,,,,450,516.3054740234,
Men 19-39 Cat 3,16,214508,Jamison,Bardak,,,,450,527.35638636064,
Men 19-39 Cat 3,17,214470,Jeff,Thomas,,,613222,450,538.40729869787,
Men 30-39 Cat 1,1,131216,Sam,Chalk,,,396258,241.34463202879,232.71560829822,
Men 30-39 Cat 1,2,97568,Greg,Junge,,,393636,284.37406229861,249.93509296502,
Men 30-39 Cat 1,3,77428,Gabriel,Kenne,,,401960,250,267.15457763182,
Men 30-39 Cat 1,4,198190,Nathan,Lemons,,,448618,319.56737682948,284.37406229861,
Men 30-39 Cat 1,5,156381,Daniel,Schiermeyer,,,576049,299.38374940207,301.59354696541,
Men 30-39 Cat 1,6,198057,Joseph,Grimes,,,242647,315.83640148407,318.81303163221,
Men 30-39 Cat 1,7,100350,Thomas,Savage,,,219861,250,336.03251629901,
Men 30-39 Cat 2,1,203256,Chris,Osborne,,,,390.67238531079,311.30032884128,
Men 30-39 Cat 2,2,146027,Kevin,Hames,,,365871,374.62627499076,320.81866994752,
Men 30-39 Cat 2,3,206388,Bobby,Chorba,,,569073,365.18873360598,330.33701105377,
Men 30-39 Cat 2,4,206370,Kirk,Bork,,,,358.8920343725,339.85535216001,
Men 30-39 Cat 2,5,209519,Robert,Cartin,,,590552,358.69405595845,349.37369326625,
Men 30-39 Cat 2,6,33805,Robert,Nelson,,,309555,350,358.8920343725,
Men 30-39 Cat 2,7,208647,Allen,Sheppard,,,611982,342.38068645903,368.41037547874,
Men 30-39 Cat 2,8,105218,Alfred,Jessee,,,407504,409.66368334015,377.92871658498,
Men 30-39 Cat 2,9,157550,Tristan,Moss,,,141280,350,387.44705769123,
Men 30-39 Cat 2,10,206386,Kesean,Cornish,,,576178,406.22282859974,396.96539879747,
Men 30-39 Cat 2,11,171,Christopher,Jordan,,,,350,406.48373990371,
Men 30-39 Cat 2,DNF,149541,James,Spencer,,,470641,310.48079135888,425.5204221162,
Men 40+ Cat 1,1,194813,Robert,Bryson,,,110315,,,
Men 40+ Cat 1,2,147713,Christopher,Kearnes,,,90455,,,
Men 40+ Cat 1,3,47275,Josh,Stevens,,,123006,,,
Men 40-49 Cat 2,1,212696,Kevin,Mullins,,,184011,296.28824559561,296.28824559561,
Men 40-49 Cat 2,2,67398,Rob,Rogers,,,285685,358.19902535511,317.59011931193,
Men 40-49 Cat 2,3,34681,Shane,Mccready,,,121627,361.32051625641,330.43790246172,
Men 40-49 Cat 2,4,214526,Toby,Porter,,,97283,350,343.2856856115,
Men 40-49 Cat 2,5,196320,Jj,Mcdowell,,,147076,354.06791216748,356.13346876129,
Men 40-49 Cat 2,6,208426,Elmer,Hoeppner,,,107432,383.06395214272,368.98125191108,
Men 40-49 Cat 2,7,212567,Kevin,Mccauley,,,,401.55146009326,381.82903506087,
Men 40-49 Cat 2,8,214527,Kirk,Marshall,,,119537,350,394.67681821066,
Men 40-49 Cat 2,DNF,214528,Chris,Mccoy,,,278042,350,420.37238451023,
Men 40-49 Cat 3,1,198257,Daniel,Fournel,,,530837,450,394.2886606397,
Men 40-49 Cat 3,2,198902,Kristofer,Edelberg,,,561045,428.17803546566,412.85910709313,
Men 40-49 Cat 3,3,209809,Michael,Gunnells,,,369620,436.1175,431.42955354657,
Men 40-49 Cat 3,4,132826,Patrick,Bise,,,499254,426.5,450,
Men 40-49 Cat 3,5,206293,Tim,Essig,,,545227,450,468.57044645343,
Men 40-49 Cat 3,6,214509,Obed,Brown,,,,450,487.14089290687,
Men 40-49 Cat 3,7,212572,Chris,Moss,,,188619,478.53,505.7113393603,
Men 50+ Cat 1/2/3,1,21188,Brent,Graves,,,13937,,,
Men 50+ Cat 1/2/3,2,63589,Chandler,Weekes,,,37538,,,
Men 50+ Cat 1/2/3,3,162026,Hank,Hardigan,,,15040,,,
Men 50+ Cat 3,1,214510,Jeff,Knowles,,,,500,411.35806067633,
Men 50+ Cat 3,2,208872,Alex,Allson,,,,466.95024073677,421.20716504563,
Men 50+ Cat 3,3,198231,Michael,Obrien,,,416568,458.72741483829,431.05626941492,
Men 50+ Cat 3,4,206300,Rick,Rice,,,,484.90173812087,440.90537378422,
Men 50+ Cat 3,5,214511,Marcelle,Brown,,,,500,450.75447815352,
Men 50+ Cat 3,6,214512,Stephen,Layton,,,,500,460.60358252281,
Men 50+ Cat 3,7,212576,Edward,Gallagher,,,612061,474.4972294551,470.45268689211,
Men 50+ Cat 3,8,212577,Greg,Sizemore,,,,551.16137601144,480.30179126141,
Men 50+ Cat 3,9,100366,David,Miller,,,,515.09826187913,490.1508956307,
Men 50+ Cat 3,10,175045,Jerry,Mailloux,,,359637,513.67793932681,500,
Men 50+ Cat 3,11,198267,Bryan,Hight,,,205278,501.68962305588,509.8491043693,
Men 50+ Cat 3,12,111246,Scott,Stapleton,,,578743,500,519.69820873859,
Men 50+ Cat 3,13,214513,Dj,Tyler,,,,500,529.54731310789,
Men 50+ Cat 3,14,212579,Kenneth,Tackett,,,154655,539.32041713985,539.39641747719,
Men 50+ Cat 3,15,214514,Dick,Thomas,,,,500,549.24552184648,
Men 50+ Cat 3,16,212209,Bridget,Dougherty,,,611262,706.06365767065,559.09462621578,
Men 50+ Cat 3,17,198916,Vincent,Barnhill,,,2670,557.38339095206,568.94373058508,
Men 50+ Cat 3,18,214515,Chris,Bardak,,,,500,578.79283495437,
Men 50+ Cat 3,19,214516,Thomas,Huffman,,,612487,500,588.64193932367,
Men 50-59 Cat 2,1,176988,John,Cardozo,,,559922,384.64018882791,344.37903836617,
Men 50-59 Cat 2,2,208627,Bob,Wensley,,,600174,417.89664430444,360.64496164841,
Men 50-59 Cat 2,3,208425,Ken,Gillie,,,102511,345.39329475489,376.91088493065,
Men 50-59 Cat 2,4,47390,Thomas,Sunday,,,34657,400,393.17680821289,
Men 50-59 Cat 2,5,47703,Shaun,Walsh,,,276024,392.04059958447,409.44273149513,
Men 50-59 Cat 2,6,145357,Tony,Shepherd,,,558659,409.44273149513,425.70865477737,
Men 50-59 Cat 2,7,194871,Christopher,Hill,,,343928,419.77010867468,441.97457805961,
Men 50-59 Cat 2,8,50209,T,Wood,,,94775,423.54828684421,458.24050134185,
Men 50-59 Cat 2,9,212581,Jonathan,Mcginney,,,,447.26502424236,474.50642462409,
Men 50-59 Cat 2,DNF,213659,Victor,Latona,,,40840,400,507.03827118857,
Men 60+ Cat 2,1,194961,James,Frith jr,,,193116,,,
Men 60+ Cat 2,2,212549,Samuel,Satterwhite,,,610864,,,
Men 60+ Cat 2,3,198266,Dennis,Robertson,,,,,,
Men 60+ Cat 2,4,214521,Galen,Sutphin,,,171244,,,
Men Clydesdale   Cat 1/2/3,1,198240,Ray,Taylor,,,413417,,,
Men Clydesdale   Cat 1/2/3,2,214522,Craig,Engle,,,144210,,,
Men Clydesdale   Cat 1/2/3,3,212551,Benjamin,Bratton,,,294001,,,
Men Clydesdale   Cat 1/2/3,4,214523,Brandon,Mcrae,,,609402,,,
Men Clydesdale   Cat 1/2/3,5,211183,Keith,Arbogast,,,212688,,,
Men Juniors 11 Under Cat 3,1,212228,Elliott,Humphrey,,,610637,602.5,551.7,
Men Juniors 11 Under Cat 3,2,212229,Beckett,Herring,,,609630,605.5,601.13333333333,
Men Juniors 11 Under Cat 3,3,212530,Colin,Crombez,,,611847,631,650.56666666667,
Men Juniors 11 Under Cat 3,4,214504,Conner,Webster,,,613897,700,700,
Men Juniors 11 Under Cat 3,5,214505,Bradley,Ridenhour,,,614120,700,749.43333333333,
Men Juniors 11 Under Cat 3,6,212230,Tyler,Beane,,,611775,764.5,798.86666666667,
Men Juniors 11 Under Cat 3,7,49621,Brian,Rogers,,,,700,848.3,
Men Juniors 12-14 Cat 3,1,208405,Parker,Vollrath,,,615913,602.29341017958,542.13165266305,
Men Juniors 12-14 Cat 3,2,212545,Colton,Peterson,,,607372,570.29461969842,564.7883147459,
Men Juniors 12-14 Cat 3,3,208886,Peter,Eubanks,,,601329,634.51747899883,587.44497682875,
Men Juniors 12-14 Cat 3,4,208380,Dalton,Rex,,,611232,648.94866875836,610.1016389116,
Men Juniors 12-14 Cat 3,5,212217,Dylan,Hall,,,611308,617.05225578605,632.75830099445,
Men Juniors 12-14 Cat 3,6,212222,Barrett,Kesling,,,611255,738.45463924614,655.41496307731,
Men Juniors 12-14 Cat 3,7,209505,Luke,Zovkic,,,613916,630.99912299008,678.07162516016,
Men Juniors 12-14 Cat 3,8,211191,Kellston,Arbogast,,,606414,650,700.72828724301,
Men Juniors 15-16 Cat 3,1,212582,Jack,Stapleton,,,578749,487.85726437068,444.36196879114,
Men Juniors 15-16 Cat 3,2,208629,Schaeffer,Locklear,,,,549.51090530215,452.69530212447,
Men Juniors 15-16 Cat 3,3,212682,Jensen,Cervati,,,587875,443.83839296429,461.0286354578,
Men Juniors 15-16 Cat 3,4,197904,Julian,Arbogast,,,480304,617.96084171349,469.36196879114,
Men Juniors 15-16 Cat 3,5,214517,Joshua,Joy,,,,450,477.69530212447,
Men Juniors 15-16 Cat 3,6,214518,Neal,Zalomek,,,,450,486.0286354578,
Men Juniors 15-16 Cat 3,7,214519,Sammy,Munson,,,606365,450,494.36196879114,
Men Juniors 17-18 Cat 3,1,208638,Logan,Hoeppner,,,613903,,,
Men Juniors 17-18 Cat 3,2,209435,Evan,Zovkic,,,613915,,,
Men Juniors 17-18 Cat 3,3,214520,Aidan,Gruner,,,,,,
Men Single Speed  Cat 1/2/3,1,199053,Gabe,Szilagyi,,,368141,298.35348561552,295.30745838017,
Men Single Speed  Cat 1/2/3,2,208430,Tyler,King,,,598769,350.61834760589,311.10269914997,
Men Single Speed  Cat 1/2/3,3,122535,Robbie,Morris,,,314226,335.38636137914,326.89793991977,
Men Single Speed  Cat 1/2/3,4,96070,Brad,Phillips,,,193903,363.93566977075,342.69318068957,
Men Single Speed  Cat 1/2/3,5,74924,Justin,Bristol,,,296567,350,358.48842145937,
Men Single Speed  Cat 1/2/3,6,104709,James,Allen,,,301946,325.60068514945,374.28366222917,
Women  Cat 2,1,212227,Rachel,Pellom,,,610834,,,
Women  Cat 2,2,191052,Kristy,Hames,,,494345,,,
Women  Cat 2,3,212555,Catherine,Ashbridge,,,520967,,,
Women  Cat 2,4,198205,Isabella,Cardozo,,,598914,,,
Women  Cat 2,5,214524,Lini,Waller,,,,,,
Women  Cat 3,1,214468,Kirstin,Pellom,,,,500,463.34102298084,
Women  Cat 3,2,214500,Ellery,Hunt,,,,500,475.56068198722,
Women  Cat 3,3,212520,Leah,Crombez,,,611465,544.47007660279,487.78034099361,
Women  Cat 3,4,212521,Kristen,Marie,,,614221,570,500,
Women  Cat 3,5,214501,Agnes,Bolinska,,,,500,512.21965900639,
Women  Cat 3,6,212213,Amelie,Allson,,,,615,524.43931801278,
Women  Cat 3,7,214502,Sharna,Tolfree,,,,500,536.65897701916,
Women 19-39 Pro/Cat 1,1,208646,Madison,Maloney,,,588286,400,338.07144669706,
Women 19-39 Pro/Cat 1,2,47673,Hannah,Arensman,,,326470,321.17174193133,372.37610241492,
Women 19-39 Pro/Cat 1,3,115137,Annie,Pharr,,,409793,405.73308039221,406.68075813278,
Women 19-39 Pro/Cat 1,4,198208,Alexandra,Cardozo,,,584965,587.95539937463,440.98541385064,
Women 19-39 Pro/Cat 1,5,176909,Hannah,Dickson,,,473809,477.85100032343,475.2900695685,
Women 19-39 Pro/Cat 1,6,47583,Stephanie,Cole,,,418981,476.23774730907,509.59472528636,
Women 40+ Cat 1,1,194729,Sarah,Griffith,,,,,,
Women Juniors 11 Under Cat 3,1,212541,Bristol,Albright,,,612310,,,
Women Juniors 11 Under Cat 3,2,212540,Sophia,Junge,,,612217,,,
Women Juniors 11 Under Cat 3,3,212539,Lauren,Maloney,,,576211,,,
Women Juniors 11 Under Cat 3,4,214503,Riley,Webster,,,613906,,,
Women Juniors 12-14 Cat 3,1,212209,Bridget,Dougherty,,,611262,,,
