Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,9,20,485,
Palmer Library Road Race,2008-04-27,Masters 55+                ,30,40,543.42105263158,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,41,47,466.14130434783,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,17,22,530.68181818182,
Concord Criterium,2008-08-2,Master 55+                                        ,15,21,567.58970936948,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,18,28,,
Myles Standish Road Race,2009-04-19,Masters 55+,9,12,532.63961111111,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,26,43,544.62634589409,
Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,15,18,566.99425,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,12,18,517.5578125,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,24,32,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,8,14,527.64652777778,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,9,21,413.8145,
Concord Criterium,2010-08-7,Masters 55+                                       ,23,29,506.89767543291,
Fall River Criterium,2010-08-15,MASTER 55,8,14,410.96319830661,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,19,27,533.07117948718,
Attleboro Criterium,2011-07-9,Master 55+                 ,18,20,551.40173160476,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,24,26,540.40244286468,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Novice Men 50+,3,6,452.88888888889,
