Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (35-49),7,46,387.86105303422,
SMCC Spring Crit Series,2015-04-5,Men cat 4/5,4,16,407.04167673655,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,3,31,382.7780982445,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,4,52,413.6631884058,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,2,17,381.00716684321,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,1,21,381.57916666667,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,5,22,410.12944444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,6,72,405.89790211599,
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,2,46,415.24606818182,
Route One Rampage,2016-03-12,Men 4/5,38,73,480.85459288986,
Scarborough Crit Series,2016-04-17,4-5 FIELD,3,38,357.65994168523,
Scarborough Crit Series,2016-04-24,4/5 Field,9,35,407.30416366463,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,6,35,310.61858823529,
Scarborough Crit Series,2016-05-1,4-5 Race,2,38,357.78763319413,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,4,42,386.06611178189,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,14,43,320.37028195489,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,DNF,51,516.62823806288,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,35,73,451.45830699621,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,21,60,422.09842857143,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,7,38,385.128125,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,13,43,409.51328225497,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,1,53,365.31583333333,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,5,38,382.69223684211,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,31,38,525.45098039216,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,7,45,396.44952380952,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,2,16,366.03277083333,
Scarborough Crit Series #5,2017-05-7,4/5 Race,24,30,487.59413333333,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,1,13,354.01366666667,
Scarborough Crit Series #7,2017-05-21,4/5 Race,5,41,376.35166959064,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,2,65,370.05405729167,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,44,64,495.85104298875,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,31,60,450,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,38,65,478.90293902823,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,28,54,429.68776086957,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,16,21,454.5664375,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,10,25,377.41358333333,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,8,21,394.4435546875,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,6,24,360.10327777778,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,5,44,336.49763636364,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,32,56,456.00593304843,
Scarborough Crit #5,2018-05-6,Men 1/2/3,12,30,380.13382142857,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,DNF,60,519.74029012346,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,DNF,20,517.24,
Twin Brook Fat Bike Race,2019-01-19,Short Course - Men,1,18,297.5,
Twin Brook Fat Bike,2019-01-19,Open Short Course M,1,18,297.5,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,11,37,381.77043137255,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,11,30,383.81094444444,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,10,25,393.49366666667,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,15,38,401.13484210526,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,17,21,470.237,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,15,33,407.40447058824,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,6,11,430.095,
