Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,11446,Andrew,Bennett,Hutch's,,282292,,,
Cat 3,2,10664,Mike,Kath,Dangerboy racing,,289429,,,
Cat 3,3,10662,Zachary,Kovalcik,Team Beer,,266774,,,
Cat 3,4,13010,Gant,Enderle,Cyclepath Racing,,,,,
Cat 3,5,11599,Jeffrey,Henderson,Portland Velo,,169338,,,
Cat 3,6,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Cat 3,7,6658,Will,Niemann-ross,,,272436,,,
Cat 3,8,12240,David,Monnig,Ironclad Performance Wear,,,,,
Cat 3,9,12150,Dan,Vrijmoet,Hutch's/OIC,,,,,
Cat 3,10,11266,David,Hopper,NoMad Sports Club,,376396,,,
Cat 3,11,11216,Wessel,Robin,Team Oregon,,128236,,,
Cat 3,12,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Cat 3,13,11261,Wade,Goff,Half Fast Velo,,,,,
Cat 3,14,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Cat 3,15,11252,Cliff,Thompson,Beaverton Bicycle Club,,,,,
Cat 3,16,13564,Kevin,Condron,Gentle Lovers,,,,,
Cat 3,17,11597,Phil,De la motte,Team Oregon,,,,,
Cat 3,18,10620,Joe,Santos,Bridgetown Velo,,316732,,,
Cat 3,19,11265,Sandy,Poulson,Chinook Cycling Club,,238139,,,
Cat 3,20,12069,Luke,Demoe,Collin's Cycle Shop,,,,,
Cat 3,21,351,?,?,,,,,,
Cat 3,22,10646,Brent,Emoff,,,259427,,,
Cat 3,23,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Cat 3,24,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3,25,13017,Joshua,Lebus,Bridgetown Velo,,442896,,,
Cat 3,26,13011,Kent,Heli,Southtown Velo,,330,,,
Cat 3,27,11453,Ryan,Brown,Chinook Cycling Club,,258769,,,
Cat 3,28,11260,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,,,
Cat 3,29,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Cat 3,30,10603,Mitch,Lee,Portland Velo,,367,,,
Cat 3,31,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3,32,13565,Brian,Gumpert,,,329,,,
Cat 3,33,13566,Brian,Cimmiyotti,Scotts Cycle,,,,,
Cat 3,34,12459,Richard,Haight,Three Rivers Racing,,,,,
Cat 5,1,12046,John,Craft,SKINNY RAVEN,,438,,,
Cat 5,2,12049,Kevin,Mansker,,,269334,,,
Cat 5,3,11476,Andrew,Dillon,Portland State University,,,,,
Cat 5,4,12041,Stuart,Allen,OSU STATE CYCLING,,410748,,,
Cat 5,5,12045,Austin,Sommerfield,University of Oregon Cycling Club,,,,,
Cat 5,6,12473,Trevor,O'neal,,,419,,,
Cat 5,7,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Cat 5,8,12469,Peter,Schwane,,,,,,
Cat 5,9,10606,Adrian,Richardson,Portland State University,,325,,,
Cat 5,10,12474,John,Eckert,one cup,,378786,,,
Cat 5,11,10762,Michael,Aylward,Portland Velo,,298669,,,
Cat 5,12,13540,Christopher,Brown,Southtown Velo,,292805,,,
Cat 5,13,12305,David,Montes,UO Cycling/Lifecycle,,287864,,,
Cat 5,14,12420,Beau,Fairchild,,,,,,
Cat 5,15,11404,Jeff,Edes,Team S&amp;M,,,,,
Cat 5,16,13541,Bill,Larson,Cyclepath,,,,,
Cat 5,17,12057,Joel,Rosinbum,Portland Velo,,395371,,,
Cat 5,18,11819,Mark,Biedrzycki,Portland Velo,,422,,,
Cat 5,19,167,John,Peterson,,,187169,,,
Cat 5,20,10764,William,Laubernds,,,468,,,
Cat 5,21,10796,Zachary,Utz,,,384807,,,
Cat 5,22,12425,Christopher,Glynn,Willamette University/Capitol Velo,,286439,,,
Cat 5,23,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Cat 5,24,12472,Newcity,Tzeng,OSU STATE CYCLING,,,,,
Cat 5,25,11835,Cory,Duncan,,,,,,
Cat 5,26,11402,Dave,Torrance,,,,,,
Cat 5,27,11981,Cliff,Allen,,,437,,,
Cat 5,28,13542,John,Abcarius,Portland Velo,,,,,
Cat 5,29,11521,Russell,Gober,Olson's Hammer,,,,,
Cat 5,30,12330,Murphy,Mcfarland,Bend Bike 'N Sport,,603,,,
Cat 5,31,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Cat 5,32,11516,John,Porter,Collegiate Peaks,,389740,,,
Cat 5,33,6657,David,Williams,Showers Pass,,0184862,,,
Cat 5,34,13543,Benjamin,Schultz,,,405,,,
Cat 5,35,13026,Oscar,Barney,Portland State University,,,,,
Juniors,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Juniors,2,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Juniors,3,12575,George,Zack,Beaverton Bicycle Club,,302553,,,
Juniors,4,13549,Dan,Birman,Beaverton Bicycle Club,,280431,,,
Juniors,5,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Juniors,6,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Juniors,7,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
Juniors,8,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Juniors,9,10761,Kolben,Preble,Hammer Velo,,284714,,,
Juniors,10,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Juniors,11,11785,Derrick,Chasse,,,,,,
Master Men 1/2/3,1,11624,Karsten,Hagen,ZTeam,,152267,,,
Master Men 1/2/3,2,13078,Greg,Turpen,Chinook Cycling Club,,43643,,,
Master Men 1/2/3,3,11327,Tim,Butler,River City Bicycles,,239746,,,
Master Men 1/2/3,4,11341,Robert,Huff,Half Fast Velo,,292103,,,
Master Men 1/2/3,5,10683,Matthew,Slater,ZTeam,,243886,,,
Master Men 1/2/3,6,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,,,
Master Men 1/2/3,7,11442,Brad,Gebhard,Bike Gallery,,659319,,,
Master Men 1/2/3,8,10681,Jeffery,Otto,Portland Velo,,61837,,,
Master Men 1/2/3,9,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Master Men 1/2/3,10,13503,Kent,Johnston,Capo,,197212,,,
Master Men 1/2/3,11,11329,Sal,Collura,VELO Television,,615,,,
Master Men 1/2/3,12,3312,Dan,Larson,Half Fast Velo,,614723,,,
Master Men 1/2/3,13,11357,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,,,,
Master Men 1/2/3,14,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Master Men 1/2/3,15,100362,David,Miller,Liberty Cycle,,72337,,,
Master Men 1/2/3,16,11338,Allen,Kraft,North River Racing,,,,,
Master Men 1/2/3,17,422,Paul,Anderson,Half Fast Velo,,46261,,,
Master Men 1/2/3,18,13545,Darroll,Batke,Multnomah Athletic Club,,,,,
Master Men 1/2/3,19,13546,Dan,Silvernail,Half Fast Velo,,,,,
Master Men 1/2/3,20,13547,Bret,Berner,River City Bicycles,,115000,,,
Masters Men 40+ 4/5,1,11507,Jake,Rosenfeld,,,,,,
Masters Men 40+ 4/5,2,13001,Michael,Rabinowitz,Tireless Velo,,,,,
Masters Men 40+ 4/5,3,12110,Steve,Holmes,Cyclepath,,199746,,,
Masters Men 40+ 4/5,4,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,,,
Masters Men 40+ 4/5,5,11315,Hugh,Gapay,Hammer Velo,,,,,
Masters Men 40+ 4/5,6,11372,Evan,Cumpston,Team Rose City,,,,,
Masters Men 40+ 4/5,7,10783,Ron,Sines,Pacific Power Blue Sky,,381891,,,
Masters Men 40+ 4/5,8,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Masters Men 40+ 4/5,9,11309,John,Divelbiss,Capitol Velo Racing Club,,,,,
Masters Men 40+ 4/5,10,11308,Dean,Anderson,North River Racing,,504704,,,
Masters Men 40+ 4/5,11,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Masters Men 40+ 4/5,12,12492,Donovan,Grabowski,Half Fast Velo,,,,,
Masters Men 40+ 4/5,13,10802,Matthew s,Martel,Pacific Power Blue Sky,,,,,
Masters Men 40+ 4/5,14,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Masters Men 40+ 4/5,15,13004,Steven,Burger,Sunset Cycles,,179071,,,
Masters Men 40+ 4/5,16,12127,Kevin,O'connell,,,,,,
Masters Men 40+ 4/5,17,230059,Tim,Smith,Tireless Velo,,,,,
Masters Men 40+ 4/5,18,11312,Emile,Lemoine,,,,,,
Masters Men 40+ 4/5,19,11636,Joe,Durkee,bicycleattorney.com,,,,,
Masters Men 40+ 4/5,20,10818,Eric,Stouck,Half Fast Velo,,67738,,,
Masters Men 40+ 4/5,21,4155,Matt,Mcguire,ZTeam,,,,,
Masters Men 40+ 4/5,22,11570,Doug,Brecht,ZTeam,,302643,,,
Masters Men 40+ 4/5,23,11846,Peter,Eschbach,Pacific Power Blue Sky,,,,,
Masters Men 50+,1,13081,Kurt,Recknagle,Chinook Cycling Club,,287838,,,
Masters Men 50+,2,11374,Eric,Christenson,Team Rose City,,250477,,,
Masters Men 50+,3,11352,Larry,Hiday,Liberty Cycle,,,,,
Masters Men 50+,4,11358,Richard,Desmond,Team Oregon,,295720,,,
Masters Men 50+,5,11588,James,Thiele,Team Rose City,,220305,,,
Masters Men 50+,6,10700,Steve,Long,North River Racing,,,,,
Masters Men 50+,7,11350,Craig,Beavers,Capitol Velo Racing Club,,,,,
Masters Men 50+,8,13082,David,Deatherage,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 50+,9,13550,Dave,Faust,Team Rose City,,,,,
Masters Men 50+,10,13551,Joe,Field,,,,,,
Masters Men 50+,11,11367,Tim,Rich,Team Rose City,,,,,
Masters Men 50+,12,13552,Ron,Bennett,Mentor Graphics,,,,,
Masters Men 50+,13,11366,Jeff,Buck,Team Rose City,,,,,
Masters Men 50+,14,11947,Paul,Mautner,Team Rose City,,,,,
Masters Men 50+,15,12130,Russ,Patterson,Portland Velo,,342890,,,
Masters Men 50+,16,13553,Bob,Daugherty,,,,,,
Masters Men 60+,1,11280,Bill,Nicolai,,,387568,,,
Men Category 4,1,11334,Ron,Babcock,Portland Velo,,539,,,
Men Category 4,2,13049,Juan,Cagampang,Hammer Velo,,,,,
Men Category 4,3,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Men Category 4,4,13051,Jason,Butler-brown,Existential Velo,,,,,
Men Category 4,5,11598,Joe,Martin,Veloce/Felt,,395,,,
Men Category 4,6,12061,Matt,Fox,Sunnyside Sports,,301585,,,
Men Category 4,7,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Men Category 4,8,13554,Christopher,Stanton,,,287312,,,
Men Category 4,9,13555,William,Blanton,,,397728,,,
Men Category 4,10,11801,Paul,Sullivan,Vista Ridge Velo,,34614,,,
Men Category 4,11,13556,Jacob,Balderas,Existential Velo,,,,,
Men Category 4,12,12524,Alex,Reightley,Veloce/Felt,,458,,,
Men Category 4,13,10756,Azul,Dahlstrom-eckman,University of Oregon Cycling Club,,,,,
Men Category 4,14,12511,Casey,Davidson,BRIHOP,,,,,
Men Category 4,15,13060,Hugh,Klinedinst,Willamette University Cycling Team,,,,,
Men Category 4,16,11274,Shawn,Small,,,310349,,,
Men Category 4,17,6703,Michael,Palmer,,,277993,,,
Men Category 4,18,12519,Matt,Couzens,Portland Velo,,423,,,
Men Category 4,19,10627,Brian,Ratliff,Portland Velo,,544,,,
Men Category 4,20,13557,Scott,Schottgen,Pacific Power Blue Sky,,,,,
Men Category 4,21,12528,Patrick,Croasdaile,Lakeside/Capo,,416,,,
Men Category 4,22,12169,Christopher,Tuttle,,,,,,
Men Category 4,23,10650,Andrew,Utz,Unattached,,272448,,,
Men Category 4,24,10619,Marcus,Biancucci,Team WebCyclery.com,,462,,,
Men Category 4,25,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,,,
Men Category 4,26,12520,Mike,Liefeld,Existential Velo,,,,,
Men Category 4,27,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men Category 4,28,12438,Paul,Formiller,Portland Velo,,424,,,
Men Category 4,29,13558,Jason,Borum,River City Bicycles,,,,,
Men Category 4,30,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Men Category 4,31,13559,Andrew,Jensen,,,96709,,,
Men Category 4,32,13058,Joel,Morrissette,Team Oregon,,,,,
Men Category 4,33,13560,Matt,D'elia,Portland Velo,,,,,
Men Category 4,34,11491,Steven,Russell,,,253988,,,
Men Category 4,35,10694,Scott,Browning,ZTeam,,298968,,,
Men Category 4,36,12050,Greg,Kowalsky,Team Oregon,,433,,,
Men Category 4,37,10616,Alex,Kroman,Portland Velo,,,,,
Men Category 4,38,13558,Jason,Borum,River City Bicycles,,,,,
Men Category 4,39,13561,Madison,Chilenski,Team Oregon,,,,,
Men Category 4,40,10608,Adam,Edgerton,Team Oregon,,226628,,,
Men Category 4,41,13056,Ben,Guernsey,Wei,,317928,,,
Pro 1/2,1,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,83,,,
Pro 1/2,2,10657,Paul,Bourcier,Hutch's/OIC,,4391,,,
Pro 1/2,3,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Pro 1/2,4,11458,Seth,Patla,River City Bicycles,,293183,,,
Pro 1/2,5,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,519,,,
Pro 1/2,6,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Pro 1/2,7,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Pro 1/2,8,13538,Roman,Van uden,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,88,,,
Pro 1/2,9,10652,Chris,Swan,Team Oregon,,219970,,,
Pro 1/2,10,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Pro 1/2,11,13084,Jeff,Bannink,Team Type 1,,521,,,
Pro 1/2,12,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Pro 1/2,13,12540,Chris,Haverty,Bridgetown Velo,,,,,
Pro 1/2,14,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Pro 1/2,15,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Pro 1/2,16,11625,Matt,Russell,Capitol Subaru Cycling,,763,,,
Pro 1/2,17,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Pro 1/2,18,13548,Steve,Carwile,Capitol Subaru Cycling,,,,,
Pro 1/2,19,12546,Brian,Marcroft,Team Oregon,,109664,,,
Pro 1/2,20,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Pro 1/2,21,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,23865,,,
Pro 1/2,22,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Pro 1/2,23,11459,Ryan,Weaver,River City Bicycles,,43954,,,
Pro 1/2,24,10651,Ryan,Carlson,Cyclepath Racing,,61406,,,
Pro 1/2,25,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,117,,,
Pro 1/2,26,25400,Michael,Walsh,ZTeam,,270375,,,
Pro 1/2,27,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Pro 1/2,28,11466,Matt,Mahoney,Gentle Lovers,,107,,,
Pro 1/2,29,10666,Joseph,King,Team Oregon,,190745,,,
Pro 1/2,30,12263,Erik,Edgar,Pacific Power Blue Sky,,,,,
Pro 1/2,31,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
WOMEN CAT 1/2,1,13467,Robin,Secrist,Veloforma,,271718,,,
WOMEN CAT 1/2,2,11344,Sue,Butler,Veloforma,,211472,,,
WOMEN CAT 1/2,3,12271,Jacqueline,Cohen,Therapeutic Associates Inc. Cycling,,708,,,
WOMEN CAT 1/2,4,11454,Alice,Pennington,Veloforma,,150685,,,
WOMEN CAT 1/2,5,11919,Libby,Evans,Sorella Forte,,816,,,
WOMEN CAT 1/2,6,13480,Sirikit,Valentin,Gentle Lovers,,,,,
WOMEN CAT 1/2,7,10739,Rebecka,Hartkop,Veloforma,,229436,,,
WOMEN CAT 1/2,8,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
WOMEN CAT 1/2,9,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
WOMEN CAT 1/2,10,13044,Norrene,Godfrey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,49844,,,
WOMEN CAT 1/2,11,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Women Cat 1/2/3,1,13467,Robin,Secrist,Veloforma,,271718,,,
Women Cat 1/2/3,2,11256,Jen,Akeroyd,Team Group Health,,725,,,
Women Cat 1/2/3,3,11344,Sue,Butler,Veloforma,,211472,,,
Women Cat 1/2/3,4,12271,Jacqueline,Cohen,Therapeutic Associates Inc. Cycling,,708,,,
Women Cat 1/2/3,5,11454,Alice,Pennington,Veloforma,,150685,,,
Women Cat 1/2/3,6,11553,Beth,Burns,Veloce/Felt,,302532,,,
Women Cat 1/2/3,7,11919,Libby,Evans,Sorella Forte,,816,,,
Women Cat 1/2/3,8,13480,Sirikit,Valentin,Gentle Lovers,,,,,
Women Cat 1/2/3,9,10739,Rebecka,Hartkop,Veloforma,,229436,,,
Women Cat 1/2/3,10,13067,Abby,Jenkins,Bridgetown Velo,,,,,
Women Cat 1/2/3,11,12402,Jessi,Brunson,Therapeutic Associates Inc. Cycling,,,,,
Women Cat 1/2/3,12,11430,Elise,Huggins,Veloforma,,193,,,
Women Cat 1/2/3,13,13463,Heather,Wills,Veloforma,,,,,
Women Cat 1/2/3,14,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
Women Cat 1/2/3,15,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
Women Cat 1/2/3,16,1646,Stephanie,Chase,Veloforma,,229972,,,
Women Cat 1/2/3,17,13044,Norrene,Godfrey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,49844,,,
Women Cat 1/2/3,18,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Women Cat 1/2/3,19,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women Cat 1/2/3,20,13544,?,Up,,,,,,
Women Cat 3,1,11256,Jen,Akeroyd,Team Group Health,,725,,,
Women Cat 3,2,11553,Beth,Burns,Veloce/Felt,,302532,,,
Women Cat 3,3,13067,Abby,Jenkins,Bridgetown Velo,,,,,
Women Cat 3,4,12402,Jessi,Brunson,Therapeutic Associates Inc. Cycling,,,,,
Women Cat 3,5,11430,Elise,Huggins,Veloforma,,193,,,
Women Cat 3,6,13463,Heather,Wills,Veloforma,,,,,
Women Cat 3,7,1646,Stephanie,Chase,Veloforma,,229972,,,
Women Cat 3,8,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women Cat 4,1,10746,Lindsay,Fox,Team Oregon,,293037,,,
Women Cat 4,2,13562,Robyn,Poulson,Chinook Cycling Club,,273884,,,
Women Cat 4,3,12555,Dawn,Riddle,Veloshop,,,,,
Women Cat 4,4,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women Cat 4,5,10729,Elena,Larson,Therapeutic Associates Inc. Cycling,,316690,,,
Women Cat 4,6,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women Cat 4,7,10728,Erica,Loder,Veloforma,,,,,
Women Cat 4,8,10742,Mindy,Simmons,,,318464,,,
Women Cat 4,9,11379,Alice,Chang,Hammer Velo,,,,,
Women Cat 4,10,12553,Kristin,Mccarthy,Ironclad Performance Wear,,,,,
Women Cat 4,11,11858,Anne,Linton,Sorella Forte,,298708,,,
Women Cat 4,12,13563,Nicole,Cimmiyotti,Scotts Cycle,,,,,
Women Cat 4,13,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women Cat 4,14,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women Cat 4,15,11734,Alana,Armstrong,Sorella Forte,,181,,,
Women Cat 4,16,10717,Renee,Mansour,Bend Bike 'N Sport,,,,,
Women Cat 4,17,11428,Leia,Tyrrell,,,288408,,,
Women Cat 4,18,10747,Sara,Fletcher,Bridgetown Velo,,320616,,,
Women Cat 4,19,12564,Ej,Barreto,Portland State University,,,,,
Women Cat 4,20,11385,Jennifer,Schweitzer,Veloforma,,921,,,
Women Cat 4,21,11779,Judy,Richardson,Sorella Forte,,273443,,,
Women Cat 4,22,13073,Christy,Bigelow,Hammer Velo,,,,,
Women Cat 4,23,13075,Kesamyn,Sovulewski,Pacific Power Blue Sky,,,,,
Women Cat 4,24,12284,Sherry,Jako,Sorella Forte,,186,,,
Women Cat 4,25,13074,Mary,Masla,Willamette Cycling,,,,,
Women Cat 4,26,12153,Jenn,Levo,Bridgetown Velo,,,,,
Women Cat 4,27,12554,Anna,Clark,Ironclad Performance Wear,,910,,,
Women Cat 4,28,12558,Sharon,Anderson,Team Beer,,240213,,,
Women Masters,1,11432,Rhonda,Morin,Sorella Forte,,68540,,,
Women Masters,2,11527,Cary,Fisher,Pacific Power Blue Sky,,178,,,
Women Masters,3,11287,Meg,Mautner,Bike Central,,,,,
Women Masters,4,11286,Angela,Horton gapay,Hammer Velo,,,,,
Women Masters,5,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
