Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race ,2015-04-15,girls c,6,29,582.58559579778,
Killington Mountain School Time Trial,2015-04-23,girls c,4,34,527.64784399602,
Exeter Team Time Trial,2015-04-25,girls c,2,27,531.84486654731,
The Holderness School Road Race,2015-04-29,girls c,3,29,524.31188224203,
The Profile Individual Time Trial,2015-05-6,girls c,3,34,498.77582017492,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,2,26,479.44716812086,
The Profile School Road Race,2015-05-13,girls c,20,27,745.09774718364,
The Proctor Circuit Race,2016-04-13,girls a,5,17,471.86791666667,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls a,2,18,463.80636222641,
Exeter Cup Team Time Trial,2016-04-23,girls a,2,18,503.94023411426,
The Holderness School Road Race,2016-04-27,girls a,2,16,463.53239427937,
The Profile School Time Trial,2016-05-11,girls a,5,19,481.0217629305,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls a,2,13,440.85178637491,
The Profile School Road Race,2016-05-18,girls a,4,18,458.99948761146,
The Exeter Team Time Trial,2017-04-19,GIRLS A,1,16,423.74483333333,
The Grafton Notch Challenge,2017-04-29,Girls A,1,16,455.52076479773,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,1,17,438.53483333333,
The Profile Individual Time Trial,2017-05-10,Girls A,1,16,426.21266666667,
The Profile School Road Race,2017-05-17,Girls A,1,15,453.31464108156,
Proctor Circuit Race,2018-04-11,Girls A,2,15,448.43102914448,
Exeter Team Time Trial,2018-04-18,Girls A,1,14,429.5,
Grafton Notch Challenge,2018-04-28,Girls A,1,13,431.77532063443,
KMS Hill Climb Time Trial,2018-05-2,Girls A,1,16,416.47940618689,
The Profile School Road Race,2018-05-9,Girls A,2,17,420.69368454934,
2018 NERC League Championship,2018-05-16,Girls A,3,17,447.0807891637,
