Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Men Cat 5,6,27,457.47348783342,
Chesapeake Criterium,2010-08-14,Cat 5,3,26,429.30465750403,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,12,28,385.75796428571,
Dismal Dash Time Trial #1,2011-03-13,Men 4   ,12,17,419.39952469161,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,10,16,409.83161770352,
The Chesapeake Criterium,2011-08-13,Cat 4/5,39,51,502.65335076858,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,8,15,404.99636889361,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,37,42,469.01654761905,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,DNF,67,518.35304688976,
Conquer The Canal TT,2012-03-31,CAT 4,DNF,11,458.12987069616,
American Pride Criterium,2012-06-9,Men Masters Master 30+,16,16,373.54608333333,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,11,15,449.83580969352,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,8,16,432.66458035236,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,38,42,430.95304023144,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,20,42,379.23724946028,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,DNF,41,511.64696428571,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,DNF,66,586.67931034483,
Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,15,15,469.56027840916,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,42,46,419.10268711096,
Langley Speedway Crit,2013-04-21,Mens Cat 4,DNF,25,491.68633333333,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,12,13,470.26239698006,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Augusta Training Series,2015-06-16,B Race,DNF,21,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,DNF,36,571.49638412006,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,DNF,32,595.78839021721,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,19,52,424.84311794872,
Army Classic Criterium,2017-04-15,Men Collegiate B,DNF,39,520.86453125,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  35-39,3,4,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,24,47,417.43041863297,
Snowball Crit,2018-02-25,Men Cat 4/5,DNF,36,536.114626298,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,14,32,416.5061706779,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,12,29,406.19153846154,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,4,6,466.24881012334,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,14,70,428.66388455434,
Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,7,11,466.93723333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,34,74,453.42612666667,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,38,60,483.74947071074,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,513.1800558105,
The Chesapeake Criterium,2018-08-11,Cat 4,DNF,29,582.38393770987,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,7,11,442.96593333333,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,15,47,419.5871114033,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,31,31,533.79328668711,
Todd Stadium Crit,2019-02-24,Men Cat 3,12,18,414.67948148148,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,18,34,436.70596118285,
Snowball Crit,2019-03-3,Men Cat 1/2/3,13,25,426.1704,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,12,48,408.31355246914,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,DNF,22,447.15488888889,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,DNF,23,516.05405555556,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,19,62,506.61408333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,21,62,526.71877777778,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,DNF,11,492.5555,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,4,6,422.17629545649,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,8,9,468.42411,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,DNF,23,546.17109259259,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,8,13,416.284,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,8,12,483.9484,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,11,11,475.21466666667,
USO Warrior Week Criterium,2019-06-1,Masters 35+,9,13,440.4492,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,9,16,445.255,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,12,13,490.86902777778,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 3,7,7,520.01,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,9,19,426.57522138849,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,4,6,411.995,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,13,24,432.855,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,8,8,436.262,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,40,43,471.198,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,DNF,21,457.80580952381,
Todd Stadium Crit,2020-02-23,Men Cat 3,10,17,446.69280952381,
Snowball Crit,2020-03-8,Men Cat 1/2/3,DNF,21,515.58264285714,
Conquer the Canal Time Trial,2021-04-10,Merckx Open,5,16,370,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,DNF,32,458.64527272727,
Hampton Criterium,2021-05-30,Men Master 35+,8,27,279.23076923077,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,18,25,212.5,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,23,25,337.5,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,26,31,220,
Chesapeake Crit,2021-08-7,Men Cat 3,DNF,27,349.5,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,DNF,26,233.33333333333,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Eddy Merckx,3,7,522,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,22,24,438.07149443209,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,37,45,412.46618243513,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,DNF,31,354.35907981009,
Shamrock Criterium,2022-03-12,Men Masters 35-44,DNF,8,563.86262158856,
Shamrock Criterium,2022-03-12,Men Cat 3,8,8,402.74116610671,
Conquer the Canal Time Trial,2022-04-30,Men Merckx,5,11,388,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,14,16,460.56361352121,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,24,32,389.76674943934,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,15,19,333.54073654202,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,DNF,22,403.1753336835,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,DNF,21,454.72118892393,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,DNF,20,479.34660660627,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,DNF,34,446.01364151441,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 35+,3,3,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 40+,2,2,,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,DNF,40,345.56666394617,
Todd Stadium Criterium,2023-02-19,Men Cat 3,DNF,27,414.24558494239,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,DNF,38,433.90022164079,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,47,55,484.49456048445,
12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,DNF,12,488.40166285282,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,16,20,367.20718551323,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,DNF,58,432.76631184078,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,37,56,415.10474537614,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,51,53,400.89801494687,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,48,48,412.54027142071,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,49,68,373.69958877981,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
Kessel Run Time Trial,2023-05-6,Men Cat 3,2,3,,
Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,8,8,371.05927051343,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,DNF,25,408.21972454888,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,DNF,45,395.36385467147,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,35,40,376.02932394705,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,45,52,446.03980099835,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,DNF,43,501.38611604587,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,28,39,407.9025321375,
Polling House Road Race,2024-04-6,Men Masters 35+ Open,DNF,10,,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,52,54,283.33333333333,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,57,73,270.83333333333,
