Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,girls c,15,21,696.89484701415,
The Holderness School Road Race,2014-04-30,girls c,23,29,738.19885714286,
The Easton Team Time Trial,2014-05-7,girls c,9,26,674.57319323004,
Grafton Notch Road Race,2014-05-10,girls c,19,26,706.24249440557,
The Profile School Road Race,2014-05-14,girls c,24,25,785.83620381322,
Proctor Academy Circuit Race,2014-05-21,girls c,11,26,623.32988945553,
Killington Mountain School Time Trial,2015-04-23,girls c,8,34,573.42555556788,
Exeter Team Time Trial,2015-04-25,girls c,8,27,,
The Holderness School Road Race,2015-04-29,girls c,16,29,665.71101471975,
The Profile Individual Time Trial,2015-05-6,girls c,22,34,687.70052452151,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,14,26,663.33008042149,
The Profile School Road Race,2015-05-13,girls c,11,27,634.73071420617,
Proctor Circuit Race,2015-05-20,girls c,9,31,585.65935113172,
