Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,13,33,165,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,7,25,171.80208333333,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,16,30,191.8304641739,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,9,81,135.6171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,28,48,178.59997380311,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,5,44,138.54325732728,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,13,43,156.07142857143,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,29,40,198.75,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,14,68,156.43029297724,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,1,19,127.5,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,1,19,127.5,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 1/2  ,7,8,241.15398788851,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,24,47,181.39946164063,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,16,42,174.14341124443,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,1,16,157.40706024931,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,65,96,214.51953287042,
Tour de Grove,2012-05-12,Men Pro/1  ,35,129,180.09797641972,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,19,70,179.89196428571,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,53,75,246.48017241379,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,54,87,233.22300877193,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,2,37,148.04724044917,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,1,48,174.14233333333,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,3,47,174.23069565217,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,4,72,175.88343073901,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,2,56,174.68087931711,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,5,50,169.61244414508,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,2,47,172.52433333333,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,7,37,195.28448817017,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,3,36,180.15688888889,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,9,96,162.16141496212,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,44,58,213.06655172414,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,8,38,203.67684210526,
Race of the West,2013-04-7,Men Pro/Cat 1/2,45,45,259.43166666667,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,25,83,192.21582317073,
Downtown Walterboro Criterium,2013-05-1,Pro Men,29,59,221.60947126437,
Spartanburg Regional Classic,2013-05-3,Pro Men,24,51,233.83638,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,29,46,265.16244444444,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,8,21,223.91816666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,4,39,189.89484210526,
Florida State Criterium Championships,2013-10-6,Men  Master 30-34,1,6,197.406,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,23,55,236.37138888889,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,2,68,190.05791304348,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,62,62,348.63345977011,
Delray Beach Twilight Festival,2014-03-22,Pro Men,26,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,22,48,250.38016666667,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,43,121,269.91606060606,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,39,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,31,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,3,8,258.1404301507,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,39,58,252.2939137931,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,43,73,250.94586111111,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,29,51,239.87122,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,4,46,233.97248484848,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,4,35,229.95605190826,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,7,36,246.7170952381,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,7,35,256.1566025641,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,4,26,337.18206707804,
State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 1/2/3,1,5,,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,1,28,241.54733333333,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,2,44,226.15313636364,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,6,54,233.94243181818,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,1,25,248.336,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,2,20,242.00939330418,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,3,25,260.538875,
