Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,10,13,483.75,
Southern Oregon Time Trials-Series Standings,2013-03-16,Men 4/5,4,7,450,
Southern Oregon Time Trials-Series Standings,2013-03-23,Men Category 4/5,3,3,,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,12,22,450,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,7,14,440.35714285714,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,3,12,405,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 4/5,2,8,370,
Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,2,14,,
Southern Oregon Time Trial Series,2015-03-7,Men 4/5,6,9,461.25,
OUCH,2015-07-12,Men Category 4/5,8,12,464.22695280155,
HAMMERFEST,2018-04-28,Cat 1 Open M 40-49,1,2,,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,4,196,301.62921348315,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,4,229,301.06796116505,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,5,278,264.09103592966,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,4,247,251.72331885188,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,18,21,529.89265349225,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,5,279,290.62261144413,
Englewood Open,2021-05-16,Men 45-49 Comp,3,8,322.11277154867,
Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,11,11,460,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 50-54 Cat 2,1,4,,
Englewood Open p/b Trek,2022-05-22,Men Comp  50-54 Cat 2,2,12,350,
Wisconsin Off-Road Series,2023-05-7,Men Comp  50-59 Cat 2,3,11,423,
