Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hungry Bear 100 - Female,1,188928,Candace,Jenkins,,6:41:29.3,,,,
Hungry Bear 100 - Female,2,227578,Marie,Streich,Wheel & Sprocket,6:48:56.6,,,,
Hungry Bear 100 - Female,3,329365,Ashley,Busack,Tonka Cycle & Ski,6:50:34.9,,,,
Hungry Bear 100 - Female,4,67823,Jennifer,Youngwerth,Team Wheel & Sprocket,6:53:35.2,,,,
Hungry Bear 100 - Female,5,295437,Kesha,Marson,KOLEKTIV,7:55:00.9,,,,
Hungry Bear 100 - Female,6,329826,Beth,Freymiller,,8:01:31.9,,,,
Hungry Bear 100 - Female,7,341578,Barbara,Quade-harick,,9:21:04.8,,,,
Hungry Bear 100 - Female,8,321190,Janice,Swanson,,9:43:37.0,,,,
Hungry Bear 100 - Female,9,346511,Beth,Haupt,,-,,,,
Hungry Bear 100 - Male,1,68682,Dominic,Talerico,Wolftooth Components,5:16:43.8,,,,
Hungry Bear 100 - Male,2,337831,Ken,Raiche,Freewheel Bike,5:26:03.4,,,,
Hungry Bear 100 - Male,3,68223,Bart,Hollaren,Monster Racing Team,5:31:29.1,,,,
Hungry Bear 100 - Male,4,155167,Tanner,Olek,KOLEKTIV Cycling,5:32:47.0,,,,
Hungry Bear 100 - Male,5,346512,Jonathan w,Engle,,5:36:33.7,,,,
Hungry Bear 100 - Male,6,169777,Ryan,Hafner,KOLEKTIV Cycling,5:36:50.6,,,,
Hungry Bear 100 - Male,7,164034,Ross,Weinzierl,KOLEKTIV,5:36:55.0,,,,
Hungry Bear 100 - Male,8,204399,Ryan,Krayer,Adventure 212/Specialized/Hostel Shoppe,5:36:59.1,,,,
Hungry Bear 100 - Male,9,96852,John,Klem,,5:41:07.6,,,,
Hungry Bear 100 - Male,10,316105,Alex,Mohrbacher,,5:49:50.0,,,,
Hungry Bear 100 - Male,11,242886,Brandon,Barber,PR Endurance Sports,5:49:58.5,,,,
Hungry Bear 100 - Male,12,188918,Chris,Schotz,Ride Underdown,5:56:30.1,,,,
Hungry Bear 100 - Male,13,315950,Jim,Felling,,5:56:34.1,,,,
Hungry Bear 100 - Male,14,105085,Dieter,Heinz,Midwest offroas,5:56:39.8,,,,
Hungry Bear 100 - Male,15,329699,Thomas,Egger,,5:57:21.2,,,,
Hungry Bear 100 - Male,16,61306,Keith,Bianchi,Saint Paul Bicycle Racing Club,5:57:45.2,,,,
Hungry Bear 100 - Male,17,322668,Slater,Crosby,Flanders,5:58:41.7,,,,
Hungry Bear 100 - Male,18,102244,Tyson,Smith,The Gravel Scouts,6:00:28.4,,,,
Hungry Bear 100 - Male,19,343128,Chad,Mason,The Gravel Scouts,6:04:51.2,,,,
Hungry Bear 100 - Male,20,122116,Josh,Hill,,6:13:30.9,,,,
Hungry Bear 100 - Male,21,85045,Erik,Ohlrogge,,6:13:40.7,,,,
Hungry Bear 100 - Male,22,338498,Justin,Hatcher,Triggr Racing,6:15:18.0,,,,
Hungry Bear 100 - Male,23,4518,Michael,Johnson,Spring Street Sports,6:16:29.4,,,,
Hungry Bear 100 - Male,24,61373,Adam,Hanson,,6:22:29.5,,,,
Hungry Bear 100 - Male,25,315937,Matt,Ryan,Ski Hut,6:22:49.0,,,,
Hungry Bear 100 - Male,26,337942,Chip,Berniard,,6:25:38.7,,,,
Hungry Bear 100 - Male,27,60045,Charles,Townsend,NorthStar Development,6:31:14.6,,,,
Hungry Bear 100 - Male,28,61895,Kent,Mcdaniel,Spring Street Sports,6:31:30.5,,,,
Hungry Bear 100 - Male,29,115636,Martin,Andrusiak,Northstar,6:33:55.4,,,,
Hungry Bear 100 - Male,30,213512,Evan,Hewitt,KOLEKTIV,6:35:41.3,,,,
Hungry Bear 100 - Male,31,326198,Marc,Campbell,,6:41:21.0,,,,
Hungry Bear 100 - Male,32,304810,Petr,Ineman,,6:45:13.3,,,,
Hungry Bear 100 - Male,33,295530,Kyle,Brooks,,6:47:30.2,,,,
Hungry Bear 100 - Male,34,215017,Steven,Yore,,6:47:35.2,,,,
Hungry Bear 100 - Male,35,139828,Brandan,Burger,L5 Racing,6:48:36.7,,,,
Hungry Bear 100 - Male,36,328999,David,Kriva,Tonka Cycle & Ski,6:50:35.3,,,,
Hungry Bear 100 - Male,37,328860,Alex,Busack,Tonka Cycle and Ski,6:50:35.8,,,,
Hungry Bear 100 - Male,38,346513,Aj,Jensen,Team Gollar Deneral,6:58:36.4,,,,
Hungry Bear 100 - Male,39,329265,Greg,Mealhouse,Midwest Offroad,7:00:00.0,,,,
Hungry Bear 100 - Male,40,217661,Jay,Schneider,Midwest Off-Road,7:01:32.3,,,,
Hungry Bear 100 - Male,41,346514,Andy,Weinzierl,,7:03:01.5,,,,
Hungry Bear 100 - Male,42,92896,Patrick,Nelson,,7:08:09.8,,,,
Hungry Bear 100 - Male,43,346494,Barry,Buhr,,7:10:57.5,,,,
Hungry Bear 100 - Male,44,346490,Blake,Rowley,The Gravel Scouts,7:14:33.0,,,,
Hungry Bear 100 - Male,45,337910,David,Rosenberger,,7:14:35.1,,,,
Hungry Bear 100 - Male,46,79796,Steven,Kuphal,Colavita,7:25:30.3,,,,
Hungry Bear 100 - Male,47,41245,Brian,Bennett,,7:31:12.1,,,,
Hungry Bear 100 - Male,48,165221,David,Greedy,Gravel Scouts,7:33:41.6,,,,
Hungry Bear 100 - Male,49,20192,Brian,Smith,Gravel Scouts,7:47:00.2,,,,
Hungry Bear 100 - Male,50,346515,Ryan,Conway,Fulton Racing,7:53:00.0,,,,
Hungry Bear 100 - Male,51,346516,Eric,Kehrberg,,7:53:24.0,,,,
Hungry Bear 100 - Male,52,329217,Ben,Swenka,Midwest Offroad,7:55:13.7,,,,
Hungry Bear 100 - Male,53,306095,Rob,Belz,Midwest Off-Road,7:55:18.5,,,,
Hungry Bear 100 - Male,54,339615,Arthur w,Martin,,7:55:25.2,,,,
Hungry Bear 100 - Male,55,329946,Greg,Crites,Herd of Turtles,8:01:12.3,,,,
Hungry Bear 100 - Male,56,346492,Erik,Blow,,8:02:51.8,,,,
Hungry Bear 100 - Male,57,346493,Sean,Strasser,,8:03:00.2,,,,
Hungry Bear 100 - Male,58,218880,Dan,Kutz,,8:13:49.5,,,,
Hungry Bear 100 - Male,59,346517,Derek,Fox,,8:20:08.1,,,,
Hungry Bear 100 - Male,60,346518,Simon,Lick,,8:20:43.1,,,,
Hungry Bear 100 - Male,61,295606,Sundar,Krishnadas,,9:19:11.9,,,,
Hungry Bear 100 - Male,62,330047,Robert,Tuma,,9:27:50.6,,,,
Hungry Bear 100 - Male,63,321191,Alan,Swanson,,9:43:47.5,,,,
Hungry Bear 100 - Male,64,42320,Brian,Lambert,,9:44:01.0,,,,
Hungry Bear 100 - Male,65,346519,David,Gabrys,Teravail,9:44:13.1,,,,
Hungry Bear 100 - Male,66,61706,,,,9:55:09.4,,,,
Hungry Bear 100 - Male,67,346520,Peter,Premkumar,,10:30:43.6,,,,
Hungry Bear 100 - Male,DNF,103731,Robert,Ayres,,DNF,,,,
Hungry Bear 100 - Male,69,90207,Josh,Bauer,Donkey Label,-,,,,
Hungry Bear 100 - Male,70,312909,Jamie,Boyle,,-,,,,
Hungry Bear 100 - Male,71,320880,Ben,Brenden,,-,,,,
Hungry Bear 100 - Male,72,295534,Tristan,Carlson,The Real Human Beans,-,,,,
Hungry Bear 100 - Male,73,337885,Robb,Korhonen,Founders MN,-,,,,
Hungry Bear 100 - Male,DNF,316111,Michael,Latsch,,DNF,,,,
Hungry Bear 100 - Male,75,339316,Mitchell,Leppicello,,-,,,,
Hungry Bear 100 - Male,DNF,70383,Roger,Lundsten,Smiths bike shop / 360,DNF,,,,
Hungry Bear 100 - Male,77,346498,Oliver,Merrill,,-,,,,
Hungry Bear 100 - Male,DNF,346521,David and,Pramann,Silver/HWood/CheqMamas,DNF,,,,
Hungry Bear 100 - Male,79,340050,John,Sheldrake,,-,,,,
Hungry Bear 100 - Male,DNF,204275,Aaron,Swanson,Swanson Financial,DNF,,,,
Hungry Bear 100 - No gender,1,169822,Scott,Robertson,,-,,,,
Snacking Bear 60 - Female,1,114952,Anna,Ganju,Colectivo MTB,3:33:40.9,,,,
Snacking Bear 60 - Female,2,346522,Elaine,Nelson,,3:44:23.9,,,,
Snacking Bear 60 - Female,3,24228,Zoe,Reker,,3:51:10.5,,,,
Snacking Bear 60 - Female,4,339567,Diana,Munger,,4:00:40.4,,,,
Snacking Bear 60 - Female,5,346407,Tera,Hasbargen,,4:07:37.3,,,,
Snacking Bear 60 - Female,6,215015,Lisa,Krayer,Adventure 212/Specialized/Hostel Shoppe,4:08:03.5,,,,
Snacking Bear 60 - Female,7,330641,Jennifer,Neuman,,4:14:38.2,,,,
Snacking Bear 60 - Female,8,346523,Sherry,Berde,NorthStar Development,4:16:37.6,,,,
Snacking Bear 60 - Female,9,346524,Sandy,Schreyer,,4:17:16.3,,,,
Snacking Bear 60 - Female,10,346395,Ketzel,Levens,,4:19:11.3,,,,
Snacking Bear 60 - Female,11,346525,Lauren,Keil,,4:22:00.0,,,,
Snacking Bear 60 - Female,12,341101,Kim,Rudd,LCW,4:30:38.2,,,,
Snacking Bear 60 - Female,13,346526,Susan,Richner,Mocha,4:32:12.0,,,,
Snacking Bear 60 - Female,14,329417,Jackie,Dezellar,,4:38:01.6,,,,
Snacking Bear 60 - Female,15,338560,Sonja,Savre,,4:39:24.9,,,,
Snacking Bear 60 - Female,16,344210,Colleen,Click,Synergy,4:39:52.9,,,,
Snacking Bear 60 - Female,17,346387,Nora,Kaitfors,Tired Parent,4:45:37.7,,,,
Snacking Bear 60 - Female,18,82675,Deborah,Deluca,,4:52:04.0,,,,
Snacking Bear 60 - Female,19,346390,Sanne,Breeuwer,Breeuwer,4:59:38.9,,,,
Snacking Bear 60 - Female,20,341123,Danita,Carlson,,5:00:48.2,,,,
Snacking Bear 60 - Female,21,329411,Anne,Marchand,,5:06:34.4,,,,
Snacking Bear 60 - Female,22,346413,Liese,Pfeifer,Bombay Bicycle Club,5:21:12.6,,,,
Snacking Bear 60 - Female,23,346527,Annie,Perkins,POS,5:21:56.3,,,,
Snacking Bear 60 - Female,24,304432,Leah,Gruhn,Spokengear,5:26:55.1,,,,
Snacking Bear 60 - Female,25,341135,Marta,Mccormack,,5:28:11.9,,,,
Snacking Bear 60 - Female,26,346528,Olivia,Wangensteen,,5:28:29.0,,,,
Snacking Bear 60 - Female,27,199570,Allison,Slavick,,5:40:09.0,,,,
Snacking Bear 60 - Female,28,339903,Barbara,Blair,Midwest Offroad,5:40:19.5,,,,
Snacking Bear 60 - Female,29,339597,Erin,Humting,Big Ring Flyers,5:40:26.2,,,,
Snacking Bear 60 - Female,30,65325,Melissa,Putzer,Team Wheel & Sprocket,5:48:43.4,,,,
Snacking Bear 60 - Female,31,339067,Nina,Bires,,5:50:05.4,,,,
Snacking Bear 60 - Female,32,346400,Lauren,Kramer,Team Recess,5:51:49.0,,,,
Snacking Bear 60 - Female,33,346410,Bria,Kask,,6:26:07.9,,,,
Snacking Bear 60 - Female,34,346408,Katie,Alexson,,6:26:16.6,,,,
Snacking Bear 60 - Female,35,346529,Caitlin,Vander wal,,6:27:12.5,,,,
Snacking Bear 60 - Female,36,346409,Elizabeth,Alexson,,6:33:53.4,,,,
Snacking Bear 60 - Female,37,346530,Jessica,Breeuwer,Breeuwer,6:34:32.5,,,,
Snacking Bear 60 - Female,38,339104,Jessica,Kratz,Team Superfast,6:53:55.7,,,,
Snacking Bear 60 - Female,39,346531,Stacy,Johnston,Audacity LLC,7:15:38.5,,,,
Snacking Bear 60 - Female,40,346532,Lisa,Thanig,,8:04:02.1,,,,
Snacking Bear 60 - Female,41,346533,Katie,Bruns,,8:26:41.9,,,,
Snacking Bear 60 - Female,42,346534,Leann,Dahn,Gravel Scouts,-,,,,
Snacking Bear 60 - Female,43,346417,Lauren,Meyer,,-,,,,
Snacking Bear 60 - Female,44,346535,Julie,Halverson,High Steaks,-,,,,
Snacking Bear 60 - Female,45,341562,Judy,Olstad,Birchwood Bike Team,-,,,,
Snacking Bear 60 - Female,46,346393,Susan,Parman,--select an item--,-,,,,
Snacking Bear 60 - Male,1,337840,Keir,Stiegler,Top Natchez Racing,3:09:30.4,,,,
Snacking Bear 60 - Male,2,243901,Shane,Steele,,3:09:45.1,,,,
Snacking Bear 60 - Male,3,90205,Scott,Chapin,Stanbury Fishstick company,3:10:15.8,,,,
Snacking Bear 60 - Male,4,339923,Matt,Vincent,,3:11:15.3,,,,
Snacking Bear 60 - Male,5,346536,Shane,Maxwell,Northwoods Cycling,3:13:32.4,,,,
Snacking Bear 60 - Male,6,50393,Sanjay,Ganju,Trek Midwest,3:13:40.0,,,,
Snacking Bear 60 - Male,7,346424,Paul,Ziegler,,3:13:48.9,,,,
Snacking Bear 60 - Male,8,337842,Joseph,Renier,Turn Takers,3:15:35.8,,,,
Snacking Bear 60 - Male,9,164033,Ethan,Armbruster,Donkey Label,3:21:08.6,,,,
Snacking Bear 60 - Male,10,346537,Luke,Wood,,3:25:58.0,,,,
Snacking Bear 60 - Male,11,61448,Wil,Kratz,Team Superfast,3:29:01.3,,,,
Snacking Bear 60 - Male,12,338610,Matthew,Dowling,,3:30:53.0,,,,
Snacking Bear 60 - Male,13,241453,Paul,Schoening,Team Pactimo,3:32:00.8,,,,
Snacking Bear 60 - Male,14,346426,Jes,Pedersen,,3:33:44.0,,,,
Snacking Bear 60 - Male,15,346423,Terry,Tansey,,3:33:46.6,,,,
Snacking Bear 60 - Male,16,36706,Tim,Skinner,Flying Bobcats,3:38:50.9,,,,
Snacking Bear 60 - Male,17,340780,Craig,Rudd,LCW,3:40:05.5,,,,
Snacking Bear 60 - Male,18,346538,Grant,Nelson,,3:44:30.2,,,,
Snacking Bear 60 - Male,19,340008,Chris,Ruckdaschel,,3:45:25.8,,,,
Snacking Bear 60 - Male,20,339370,Josh,Corcoran,Brazen Dropouts,3:46:38.5,,,,
Snacking Bear 60 - Male,21,61706,,,,3:46:45.1,,,,
Snacking Bear 60 - Male,22,61706,,,,3:46:46.3,,,,
Snacking Bear 60 - Male,23,23933,Jake,Cohen,,3:48:00.2,,,,
Snacking Bear 60 - Male,24,346539,Greg,Donofrio,,3:48:08.3,,,,
Snacking Bear 60 - Male,25,346540,Chris,Symons,Northwoods Cycling,3:48:12.6,,,,
Snacking Bear 60 - Male,26,139427,Ken,Earley,The Hub Cycling Team,3:48:18.1,,,,
Snacking Bear 60 - Male,27,188927,Benjamin,Bluhm,,3:48:40.4,,,,
Snacking Bear 60 - Male,28,346541,Steve,Sonnesyn,Pactimo,3:49:25.7,,,,
Snacking Bear 60 - Male,29,346427,James,Kauth,Team Hollywood Cycles,3:49:35.0,,,,
Snacking Bear 60 - Male,30,43567,Robert,Newcomb,Balance Cycling,3:51:04.8,,,,
Snacking Bear 60 - Male,31,72,John,Schneider,,3:54:43.4,,,,
Snacking Bear 60 - Male,32,116675,Joe,Hill,,3:54:54.5,,,,
Snacking Bear 60 - Male,33,346542,Tavis,Westbrook,,3:55:34.5,,,,
Snacking Bear 60 - Male,34,81840,Brian,Gitar,Dusty Devil Racing Team,4:00:31.1,,,,
Snacking Bear 60 - Male,35,30113,John,Munger,,4:00:45.6,,,,
Snacking Bear 60 - Male,36,346543,Paul,Cassleman,,4:04:42.0,,,,
Snacking Bear 60 - Male,37,104303,Cory,Hoffmann,Holiday Camp,4:08:52.3,,,,
Snacking Bear 60 - Male,38,346436,James,Van sloun,Birchwood GIS,4:10:07.5,,,,
Snacking Bear 60 - Male,39,63867,Aaron,Holtebeck,Hollander Benelux Racing,4:10:20.1,,,,
Snacking Bear 60 - Male,40,241469,Alex,Main,,4:11:57.7,,,,
Snacking Bear 60 - Male,41,346544,Tim,Stark,Peace Coffee Racing,4:14:16.6,,,,
Snacking Bear 60 - Male,42,18479,Keith,Johnson,,4:16:59.9,,,,
Snacking Bear 60 - Male,43,346545,Ted,Lystig,,4:17:11.1,,,,
Snacking Bear 60 - Male,44,338648,Richard,Hoban,,4:17:21.2,,,,
Snacking Bear 60 - Male,45,340931,Kevin,Cleereman,Ride and Glide,4:17:49.7,,,,
Snacking Bear 60 - Male,46,346546,Clint,Agar,,4:22:27.8,,,,
Snacking Bear 60 - Male,47,116322,Jared,Anderson,,4:25:49.5,,,,
Snacking Bear 60 - Male,48,61706,,,SHIFT CYCLERY AND COFFEE BAR,4:29:13.9,,,,
Snacking Bear 60 - Male,49,16775,Steve,Jones,POS,4:30:00.7,,,,
Snacking Bear 60 - Male,50,62927,Robert,Ogren,The Fix Studio,4:30:27.6,,,,
Snacking Bear 60 - Male,51,61286,Thomas,Thornquest,Kenwood Racing,4:30:35.2,,,,
Snacking Bear 60 - Male,52,146879,Arik,Van asten,Birchwood,4:30:52.7,,,,
Snacking Bear 60 - Male,53,346547,Matt,Fluegel,Matt Fluegel,4:32:07.8,,,,
Snacking Bear 60 - Male,54,346548,Ed,Stanek,Mocha,4:32:32.2,,,,
Snacking Bear 60 - Male,55,61294,Jon,Friedell,Kenwood Racing,4:32:42.5,,,,
Snacking Bear 60 - Male,56,106946,Mark,Howard,,4:38:08.6,,,,
Snacking Bear 60 - Male,57,329118,Mike,Dezellar,,4:38:39.7,,,,
Snacking Bear 60 - Male,58,346549,Larry,Fossen,,4:38:45.2,,,,
Snacking Bear 60 - Male,59,329076,Rich,Tauer,,4:38:52.1,,,,
Snacking Bear 60 - Male,60,346550,Marco,Bommarito,,4:39:21.0,,,,
Snacking Bear 60 - Male,61,346441,Joseph,Kelsey,,4:39:25.8,,,,
Snacking Bear 60 - Male,62,339951,Joel,Benton,Fulton All-City,4:41:01.6,,,,
Snacking Bear 60 - Male,63,274685,Christopher,Genco,,4:43:28.1,,,,
Snacking Bear 60 - Male,64,346551,Miles,Wangensteen,,4:50:00.0,,,,
Snacking Bear 60 - Male,65,337935,Jim,Bires,,4:56:56.3,,,,
Snacking Bear 60 - Male,66,315745,John,Waldron,,4:59:51.7,,,,
Snacking Bear 60 - Male,67,327936,Jere,Mohr,Spokengear,5:17:09.2,,,,
Snacking Bear 60 - Male,68,346552,Bradley,Cyr,,5:19:00.0,,,,
Snacking Bear 60 - Male,69,346553,Daniel,Lussenhop,St Paul Bicycle Racing Club,5:20:16.8,,,,
Snacking Bear 60 - Male,70,186737,John,Koch,POS,5:21:13.1,,,,
Snacking Bear 60 - Male,71,346471,Bryan,Douglas,beer belly boys,5:23:28.5,,,,
Snacking Bear 60 - Male,72,346554,Nathan,Metelak,,5:23:47.2,,,,
Snacking Bear 60 - Male,73,346555,Fred,Storti,Chilkoot,5:29:35.0,,,,
Snacking Bear 60 - Male,74,186033,William,Corty,BD Racing,5:29:39.2,,,,
Snacking Bear 60 - Male,75,68396,Andy,Campbell,Michael's Cycles,5:29:43.7,,,,
Snacking Bear 60 - Male,76,346556,Scott,Gerry,555,5:32:59.0,,,,
Snacking Bear 60 - Male,77,346437,Gerald,Hansen,Saint Paul Bicycle Racing Club,5:41:19.4,,,,
Snacking Bear 60 - Male,78,243236,Eric,Hedman,,5:41:27.0,,,,
Snacking Bear 60 - Male,79,19143,Kevin,Mccarthy,,5:43:57.5,,,,
Snacking Bear 60 - Male,80,346557,Rick,Agar,,5:48:29.0,,,,
Snacking Bear 60 - Male,81,346558,Dean,Grace,Ski Hut,5:58:05.8,,,,
Snacking Bear 60 - Male,82,295295,David,Janssen,The Ski Hut,5:58:12.3,,,,
Snacking Bear 60 - Male,83,346458,Michael,Cassidy,,6:16:26.8,,,,
Snacking Bear 60 - Male,84,339961,Ben,Marks,,6:33:53.4,,,,
Snacking Bear 60 - Male,85,338225,Bill,Styer,,6:34:09.1,,,,
Snacking Bear 60 - Male,86,346472,Eric,Schneider,,6:38:32.4,,,,
Snacking Bear 60 - Male,87,340854,Guy,Hummel,Ginter Humsky Gravelators,6:46:00.4,,,,
Snacking Bear 60 - Male,88,320127,Jeff,Haye,Team CRC,6:47:14.3,,,,
Snacking Bear 60 - Male,89,346559,Steve,Sontgerath,,6:54:23.6,,,,
Snacking Bear 60 - Male,90,346560,Mike,Reuter,,7:15:48.1,,,,
Snacking Bear 60 - Male,91,346561,James,Thanig,,8:04:01.7,,,,
Snacking Bear 60 - Male,92,205534,Micah,Bruns,,8:26:47.6,,,,
Snacking Bear 60 - Male,93,269900,Jackson,Bires,,-,,,,
Snacking Bear 60 - Male,94,346562,Don,Osborn,,-,,,,
Snacking Bear 60 - Male,95,346470,Collin,Stevens,,-,,,,
Snacking Bear 60 - Male,96,91452,Jake,Campbell,Donkey Label Racing,-,,,,
Snacking Bear 60 - Male,97,124618,Anthony,Carter,,-,,,,
Snacking Bear 60 - Male,98,346563,Fritz,Cleveland,,-,,,,
Snacking Bear 60 - Male,99,57169,Benjamin,Cox,,-,,,,
Snacking Bear 60 - Male,100,346382,Arin,Davis,High Steaks,-,,,,
Snacking Bear 60 - Male,101,346564,Thomas,Hudson,Team CRC High Steaks,-,,,,
Snacking Bear 60 - Male,102,338733,Tom,Keith,,-,,,,
Snacking Bear 60 - Male,103,339998,Mark,Klingelhoets,Wolf Tooth,-,,,,
Snacking Bear 60 - Male,104,346457,Gary,Lindberg,,-,,,,
Snacking Bear 60 - Male,105,62986,Wade,Loberger,Team Wheel & Sprocket,-,,,,
Snacking Bear 60 - Male,106,346474,Mark,Parman,Hollander,-,,,,
Snacking Bear 60 - Male,107,26111,John,Schmidt,Hed,-,,,,
Snacking Bear 60 - Male,108,47598,Tim,Stone,Kenwood Racing,-,,,,
Snacking Bear 60 - Male,109,346459,Steve,Thatcher,Ride and Glide Bike Club,-,,,,
Snacking Bear 60 - Male,110,346565,Curt,Travis,,-,,,,
Snacking Bear 60 - Male,111,323807,Mark,Vanderwoude,,-,,,,
Snacking Bear 60 - Male,112,346566,Phillip,Velo,,-,,,,
Snacking Bear 60 - Male,113,346567,Josh,Whitebird,,-,,,,
Snacking Bear 60 - Male,114,200946,Keith,Wilkinson,,-,,,,
Snacking Bear 60 - No gender,1,346568,Adam,K,,4:45:05.5,,,,
