Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,1,64,336.43572112347,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,5,67,347.27272727273,
Sunny King Criterium,2012-04-21,Men Cat 4  ,1,54,304.62428787879,
Sunny King Criterium,2013-04-20,Men Cat 3,4,56,298.03737620651,
Foothills Road Race,2013-04-21,Men Cat 2/3,3,62,273.62618801727,
Alabama Criterium Championship,2013-08-10,Men Cat 3,3,15,305.31297619048,
AL State RR Championship,2013-09-8,Men Cat 3,9,11,372.92167981305,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,21,52,345.24892307692,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,14,45,335.54106818182,
Sunny King Criterium,2015-03-28,Men Cat 3,6,44,326.8792177839,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,DNF,54,513.0887826087,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,6,19,344.809375,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,6,19,369.5365,
AL State TT Championship,2015-08-1,Men EddyMerckx,1,10,343.27860612277,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,5,15,319.3525,
