Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,55,136,309.884375,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,15,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,2,105,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,7,40,137.88461538462,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,10,66,133.63636363636,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,19,43,232.63781824345,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,16,84,136.70114285714,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,10,109,177.53134826625,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,12,62,139.45038306452,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,9,164,126.01430529144,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,31,70,187.00734898747,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,16,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,47,69,205.10523944049,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,10,17,192.6366650682,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,12,49,166.16918772818,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,19,83,159.64285714286,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,11,75,162.3486573303,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,14,25,176.697,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,26,35,199.55882352941,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,9,96,135.59304949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,11,124,137.06334946237,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,4,32,182.26322978621,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,8,38,193.80553609439,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,5,59,141.25337766831,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,7,86,151.14440554876,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,28,92,232.8005597354,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,38,81,198.27608526187,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,54,67,232.03660119318,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,6,41,172.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,7,42,185.17986176625,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,19,41,203.1626355265,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,16,68,160.26890961037,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,12,46,177.60873913043,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,23,74,215.87554054054,
Road Nationals Day 3,2012-06-22,Men  Elite ,33,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,14,162,142.60242894006,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,16,81,185.3590625,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,21,94,179.93345744681,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,6,10,217.70952569852,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,15,60,203.67647199152,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,23,32,218.10466666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,14,97,169.94022569444,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,21,50,258.03633333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,8,8,284.285,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,55,71,265.22135238095,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,8,68,218.71850768717,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,43,99,227.27631510673,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,54,85,196.00574912188,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,12,68,145.12959313725,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,22,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,25,63,179.12224832364,
Land Park Criterium,2013-03-16,Men Cat 1/2,13,73,198.26654871097,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,113,162,209.82264403292,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,3,43,210.74535714286,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,16,68,207.6201127451,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,10,73,235.22310752688,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,21,62,206.79025268817,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,53,84,281.77464285714,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,12,56,269.70462707737,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,70,196,241.23979591837,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,3,42,202.34531746032,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,3,26,207.23137179487,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,9,47,211.88347826087,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,33,52,314.02969230769,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,36,39,345.0488647588,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,11,64,243.82802631579,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,5,40,254.51572670638,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,7,28,264.16361904762,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,32,109,283.61467401961,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,21,60,281.34460606061,
Idaho State Championship Time Trial,2015-07-18,Men Cat 1/2,6,13,291.24996158771,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,40,78,277.93,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,14,78,264.26923245614,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,9,76,249.36441763192,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,4,72,244.97670887961,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,15,80,265.50490168597,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 1/2,7,8,342.6458272985,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,9,45,304.05961538462,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,4,18,296.48266666667,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,2,23,259.55785,
Spring Breakout #3,2017-04-29,Men Cat 1/2,6,18,311.29705555556,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,5,84,222.82832539683,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,12,84,280.51270991321,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,13,84,272.42875357143,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,30,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,13,87,235.21308792072,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,2,19,289.83847916667,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,3,24,297.74186718053,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,4,19,305.06855555556,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,4,14,295.99113333333,
