Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,12,20,,
New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,4,23,356.36363636364,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,14,29,,
Hartford Downtown Criterium,2009-05-24,WoMen               ,24,42,468.69260092743,
Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 35+,2,5,,
Union Grove Road Race,2010-03-27,Women 3/4,23,33,587.578125,
Bloomsburg Town Park Criterium,2010-05-23,Women 1/2/3/4   ,6,12,500.96010044643,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,7,17,397.07667711122,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS WOMEN 45+,1,7,508.56149025577,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,14,48,453.65928167088,
Bob Rodale Fitness Park,2010-06-27,Women 3   ,2,13,411.21238542593,
Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,4,12,452.81635536476,
Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,4,23,376.4809804471,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,46,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,57,70,418.3274,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,17,25,489.90135416667,
Liberty Criterium,2010-07-25,Women 1/2/3   ,14,34,395.42756862745,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,4,18,360.94422222222,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,30,30,532.96167918865,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,28,30,499.16533333333,
Chester County Criterium,2010-08-22,Women 3/4   ,3,13,442.56044444444,
Chris Thater Memorial,2010-08-29,Women 3/4,3,29,377.22328571429,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,5,19,374.47541929411,
Apple Festival RR,2010-09-11,Women Cat 1/2/3/4   ,2,6,,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,25,45,487.2313627451,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,20,40,432.63109810646,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,14,27,407,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,7,38,359.23247368421,
Tour of Colt's Neck,2011-05-1,Women 1/2/3,8,21,399.6439,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,28,33,566.20893029296,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,18,18,489.30974074074,
Hanover Ind. Park Criterium,2011-06-1,Women Category1/2/3/4  ,2,5,,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,6,30,392.35338461538,
The Watermelon Criterium,2011-06-4,Women Open,5,17,409.1178561096,
Luzerne Criterium,2011-06-12,Womens Open,3,20,398.62306666667,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,18,20,491.72641666667,
Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,5,11,439.06957192982,
Gretna Bikes Race Avenue Criterium,2011-06-19,Women Open,2,7,389.436,
Giro del Cielo - Crit,2011-06-25,Women cat 3,22,22,562.45168315639,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,8,16,430.9947362832,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,2,17,363.67300306048,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,8,14,441.085,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,8,25,383.92352403902,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,3,8,394.132,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,24,34,454.70564285714,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,14,20,479.80727093054,
NJ State RR Champs,2011-07-17,Women 1/2/3,6,16,399.28742384273,
Liberty Criterium,2011-07-24,Women 1/2/3   ,24,33,484.3059375,
Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,10,13,486.90066666667,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,7,26,394.50570512821,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,DNF,25,550.62003333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,25,25,529.53430678273,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,2,10,428.61967719751,
28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,3,24,389.77319444444,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,7,22,387.31689877237,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,5,19,406.72836380961,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,19,20,405.10093333333,
Farmersville Road Race,2012-04-21,Women Category3/4  ,3,15,426.80369047619,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,18,19,475.94737037037,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,5,17,425.13925,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,8,29,374.17716666667,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,3,25,375.56858448056,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,40,49,451.74569777353,
Watermelon Crit,2012-06-2,Women Open,4,14,399.47304761905,
The Luzerne Criterium,2012-06-10,Women Cat 1/2/3/4  ,1,5,,
New Bethlehem Crit,2012-06-16,Women Open,5,12,421.9325,
New Bethlehem Crit,2012-06-16,Women 35+,2,7,409.21466666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Women Masters  35-39,2,8,410.61994394069,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,5,9,450.74,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,15,17,559.32542361111,
Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,8,11,546.0892,
Oxford Criterium,2012-06-28,Women Category  ,2,7,385.786,
Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,7,17,443.74836589506,
Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,4,7,476.74,
Parkesburg Criterium,2012-07-5,Women Category1/2/3/4  ,10,12,495.80886666667,
Arsenal Criterium,2012-07-15,Women 3,9,9,535.358,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,7,16,365.20504166667,
Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,5,14,406.16879582071,
Green & Gold Criterium,2012-07-28,Women 1-4,8,13,467.11425,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,11,25,423.36638888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,17,22,482.49774242424,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,1,7,402.495,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,10,17,464.86420833333,
Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,1,9,390.543,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,2,23,417.49809686538,
New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,8,10,513.40866666667,
Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,6,7,457.62885070016,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,17,17,514.99866666667,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,17,17,514.99866666667,
Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,9,18,463.0203457292,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,31,58,506.26324637681,
Augusta Training Series #2,2013-03-26,Women,2,7,446.62266666667,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,45,63,391.00812903226,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,7,17,445.63154166667,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,45,55,413.62771604938,
Augusta Training Series,2013-04-16,Brace,3,11,388.3088,
Augusta Training Series,2013-04-16,Men Masters,11,13,386.08633333333,
Farmersville Road Race,2013-04-20,Women 3/4,8,18,518.36448148148,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,10,30,397.55313333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,4,11,405.01587111111,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,6,19,369.55837037037,
Augusta Training Series,2013-05-7,Brace,9,17,431.30969437045,
Augusta Training Series,2013-05-7,Masters,12,16,415.869467583,
Smoketown Airport Criterium,2013-05-11,Women Cat 1/2/3,4,5,,
Augusta Training Series,2013-05-14,Brace,12,16,473.24412635785,
Tour of Somerville,2013-05-27,Women Cat1/2/3,35,46,436.62738405797,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,3,11,435.8424,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,6,17,430.5684375,
Augusta Training Series,2013-06-11,Brace,7,14,395.79396378018,
Wrightsville Crit,2013-06-15,Women Category1/2/3,4,7,488.83,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,4,17,401.37427083333,
Emrick Boulevard Criterium,2013-06-23,Women Masters  35+,2,6,429.95066666667,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,5,12,415.56294444444,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,18,26,496.15938461538,
JBN Bicycle Race,2013-06-30,Women Masters  35-39,2,9,412.61875,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 1/2/3,8,11,429.62581177778,
Malvern Criterium,2013-07-8,Women Category1/2/3,5,9,391.455,
Phoenixville Criterium,2013-07-11,Women Category 1/2/3,7,10,411.402,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,5,15,408.035,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,3,15,385.58833333333,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,5,16,378.5215,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,2,14,395.58414285714,
South Jersey Criterium Weekend,2013-08-10,Women Cat1/2/3/4 Master 35+,1,5,,
South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,2,7,383.922,
New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,5,9,405.83,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,5,19,426.36121277776,
New Jersey Masters Criterium Championship,2013-08-25,Women Master  35+,2,3,,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,10,22,411.93624242424,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,10,19,395.72,
Jamestown Rotary Classic,2013-10-14,Masters Women 35+,3,16,383.53022798912,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,13,21,449.30903333333,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,2,18,455.10510648148,
South Jersey Spring Series,2014-03-9,WoMen Open ,7,7,492.784,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,11,16,485.27488196022,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,2,19,444.46199652778,
South Jersey Spring Series,2014-03-23,WoMen Open ,5,9,430.958,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,23,32,450.65288350471,
Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,4,10,421.17086666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women Masters  35+,6,8,517.287,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,9,23,416.35613636364,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,13,27,415.29692307692,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Women (P123),8,9,540.88325521379,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,5,12,410.08329319832,
Augusta Training Series,2014-05-6,Mixed B Race  ,29,35,583.4406118115,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,7,13,422.36,
Augusta Training Series,2014-05-13,Mixed B Race  ,14,25,464.56030440109,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,13,22,458.83771212121,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,12,21,414.26948333333,
Tour of Somerville,2014-05-26,Men Masters  45+,89,97,456.9252037037,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,4,17,432.03364583333,
NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,5,11,464.06853333333,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,16,28,462.79046153846,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,14,34,474.61152380952,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,6,19,411.45696296296,
Emrick Boulevard Criterium,2014-06-22,Women Masters  35+,1,8,425.349,
Emrick Boulevard Criterium,2014-06-22,WoMen  ,11,14,508.58598160173,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,6,25,383.13227777778,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,16,28,498.73879761905,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,9,32,492.20613049224,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,19,24,513.353,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,2,19,421.8081875,
JBN Bicycle Race,2014-07-13,Women Masters  35-39,3,8,440.2805,
Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,4,9,442.31664051756,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,13,24,434.21,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,31,33,440.54679166667,
Bob Rodale Fitness Park,2014-08-3,Women Cat 3  ,3,6,459.81233333333,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,4,16,407.76541666667,
Bob Rodale Fitness Park,2014-08-3,Women Masters  35-39,2,6,425.059,
Flanders Time Trial,2014-08-16,Women Open,5,7,494.73789074485,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,23,56,483.15465384615,
Chris Thater Memorial,2014-08-23,Women MASTER 45+ ,1,1,,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,6,15,431.88794444444,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,10,27,384.165625,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,12,25,440.383359375,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,48,58,419.34962068966,
Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,4,11,451.75853333333,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,7,24,463.0174,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,13,23,471.38093939394,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,4,17,444.89541666667,
Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,2,15,412.4291702399,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,6,11,449.23,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,11,20,462.51722916667,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,6,28,455.78964285714,
Kelly Cup,2015-05-17,Women PRO 1/2/3,4,17,387.49978059896,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,16,18,498.07033333333,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,30,36,482.72113888889,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,6,27,401.08748717949,
NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,1,8,394.26929942317,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,7,20,445.54394345238,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,5,20,411.74330785634,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,13,20,557.23564061145,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,12,20,495.67806752749,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,6,19,471.42930154944,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,10,25,450.7402525569,
Emrick Boulevard Criterium,2015-06-28,Women OPEN,5,12,415.00185,
Emrick Boulevard Criterium,2015-06-28,Women 35+ Masters,1,3,,
Historic Marietta Bike Race,2015-07-11,Women OPEN,7,17,466.58766666667,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,6,11,436.6013744997,
Cycledrome Criterium,2015-07-18,Women OPEN,8,14,479.45,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,7,16,415.47133633146,
Freedom Tour ,2015-07-26,Women Cat 1/2/3,5,11,436.4579,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,27,29,499.46785714286,
AMBLER CRITIUM,2015-08-15,Women OPEN,8,27,420.60445913462,
Flanders Time Trial,2015-08-22,Women Cat 1/2/3/4,2,3,,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 1/2/3,2,6,441.81666666667,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,9,17,424.75,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,6,40,429.95662890625,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,9,20,426.03043055556,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,7,10,471.79046071311,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,38,62,404.50979032258,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Cat 3/4,2,9,444.95612622947,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,57,61,474.45006666667,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,8,19,461.85607407407,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,26,32,416.319875,
Farmersville Road Race™,2016-04-16,Women 3/4,2,39,417.36507572692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,22,27,492.27208333333,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,20,28,465.00745774563,
Pedricktown Road Race,2016-04-24,WoMen Open,8,27,471.91282211538,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,10,29,482.72047619048,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,13,25,492.6858030303,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,7,24,430.36964611032,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,4,21,408.91451666667,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,21,42,415.15246825397,
Watermelon Criterium,2016-06-4,WoMen Open,4,12,446.51637284086,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,DNF,26,607.65673611111,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,9,18,437.38233333333,
Somerdale Tour de Fish,2016-06-25,WoMen Open,5,10,444.41996666667,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,5,11,433.62799844678,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women Masters 35+,2,8,461.53516666667,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,8,20,432.66180208333,
Historic Marietta Criterium,2016-07-9,WOMEN OPEN,6,16,438.6245,
Pottstown Criterium,2016-07-10,Women OPEN,12,14,503.79598611111,
Pottstown Criterium,2016-07-10,Women CAT 3/4,2,22,433.67020271102,
Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,6,12,441.07011111111,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,17,24,586.11655555556,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,8,15,487.8,
Iron Hill Twilight Criterium,2016-08-20,Women MASTERS 35+ CAT 1/2/3/4,1,4,,
Chris Thater Memorial,2016-08-27,Women Cat 3/4,4,12,460.1189141111,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,24,36,674.63397916667,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,6,15,462.4,
Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,5,12,550,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,71,76,502.08492982456,
Ronde Van Mullica,2017-04-2,Men Masters 45+,44,48,482.6901875,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,6,11,474.33,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,DNF,41,503.30767592593,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,27,34,525.98702941176,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,9,30,449.64445,
High Point Hill Climb,2017-04-29,Women Senior,8,8,509.9605,
Lime Rock Grand Prix,2017-04-30,Women 40+ (1-3),1,3,,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat1/2/3,5,7,542.19133333333,
NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,1,8,459.831,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,37,42,533.0545,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,48,54,521.6693519864,
WATERMELON CRITERIUM,2017-06-3,WoMen Open,3,9,474.918,
Somerdale Tour de Fish,2017-06-4,Women Masters 30+,2,8,441.44125,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,6,8,524.89025,
Historic Riverton Criterium,2017-06-11,WoMen Open,13,27,527.08225,
Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,15,18,550.566875,
Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,15,17,491.131875,
Giro del Cielo - TT,2017-07-8,WoMen Cat3,19,21,564.76895804439,
Giro del Cielo - Crit,2017-07-8,WoMen Cat3,17,18,602.10948148148,
Giro del Cielo - GC,2017-07-9,WoMen Cat3,17,17,627.24204408353,
Pottstown Bike Race,2017-07-16,Women Open,12,24,490.83643372025,
Emrick Boulevard Criterium,2017-07-23,Women Cat 1/2/3,4,5,,
Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,3,7,492.44033333333,
Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,5,6,515.38838180898,
Cycledrome Criterium,2017-07-30,Women 35-39 Masters,1,9,458.886,
Cycledrome Criterium,2017-07-30,Women 1-23,1,9,447.039,
Flanders Time Trial,2017-08-12,WoMen Open,6,6,498.28833333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 1/2/3,4,10,448.34833333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,1,7,449.376,
Ambler Criterium,2017-08-19,Women Open,14,19,551.3822962963,
Ambler Criterium,2017-08-19,Women 35-39 Masters,3,10,475.959,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,5,14,499.05578571429,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,17,19,563.152,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,DNF,32,485.19341666667,
New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,9,11,460.493,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,11,19,478.66504166667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,10,24,515.47527289375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,52,64,480.80926848567,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,31,55,433.03784457987,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,1,12,424.93792560074,
Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,6,12,489.55,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,28,30,480.26485714286,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,8,18,485.43537037037,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,22,33,489.73775,
Tour De Gretna ,2018-04-28,Women 45-49 Masters,1,3,,
Lime Rock Cycling Grand Prix,2018-04-29,Women 40+,1,2,,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,13,23,493.87117424242,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,10,13,595.37226666667,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,15,19,565.991375,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,35,37,597.11116666667,
Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,4,13,478.01030574016,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,5,11,487.53573333333,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,16,23,604.68744444444,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,DNF,15,,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,12,12,620.12597222222,
South Mountain Cycle & Cafe Criterium,2018-06-24,Women 35+ Masters,4,8,513.64125,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,14,20,602.99040740741,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,17,21,562.88546296296,
Curt's Cyclery Criterium,2018-07-1,Women 35-39 Masters,1,10,437.81233333333,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,1,16,445.70883333333,
Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,14,16,513.82802083333,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,5,14,496.23964285714,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,9,20,474.06863333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,DNF,26,586.75790909091,
Benchmark Twilight Cycling Classic,2018-08-11,Women MASTER 35+ CAT 1/2/3/4,1,6,479.733,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,1,27,449.91066666667,
Cycledrome Criterium,2018-08-26,Women 35+ Masters,1,12,439.67666666667,
Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,5,11,459.35933333333,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,15,19,556.08046296296,
CRCA Grant's Tomb Criterium,2019-03-9,Women Masters 35+,2,6,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,2,9,482.32511375722,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,65,87,509.41748571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,53,59,545.07816666667,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,41,49,531.39277777778,
