Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,2,53,427.88461538462,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,1,19,425,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,38,38,571.05263157895,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,18,21,552.5,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,8,24,394.80634931345,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,11,27,406.42985615666,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,9,20,405.23272219166,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,7,25,372.92457104739,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,6,36,383.26252967711,
Race For Humanity - Crit,2013-02-10,Men Cat 4,3,28,388.88003663004,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,4,11,356.45549807351,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,4,14,385.94554264171,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,4,14,387.68629871802,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,DNF,27,514.84993055556,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,10,26,417.80060860681,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,15,42,363.29097953216,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,11,34,353.17983333333,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,8,28,411.58306399129,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,13,28,438.49301684833,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,12,28,435.936,
Race of the West,2013-04-7,Men Cat 4,42,45,484.88049341854,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,13,45,404.22863636364,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,43,46,379.32116666667,
DeLeon Springs Time Trial,2014-01-25,Men Cat 1/2/3 Master 35+,3,5,,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,22,50,319.57316666667,
