Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,11,38,480.54311538462,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,60,82,436.65161229528,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,97,106,466.26416323948,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,71,106,456.921375,
Tour of the Catskills - GC,2012-08-5,Men 4,60,61,475.46543168814,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,60,63,460.52950132582,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,37,53,468.74223729001,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,72,258,349.38129511604,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 40-49,18,35,350,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,64,75,538.96424019608,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,46,79,496.21696238701,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Open Men,10,22,343.519645694,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Open Men,2,8,317.18864126517,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open,15,23,364.31818181818,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 1/2/3,2,9,323.75,
Rocky Point 50,2023-10-21,CAT 1,1337,50,336.875,
