First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Pichotta,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,69,74,415.07597393728,
Joseph,Pichotta,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,69,69,418.86921915103,
Joseph,Pichotta,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,59,65,434.66635163232,
Joseph,Pichotta,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,59,59,434.66635163232,
Joseph,Pichotta,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,56,64,495.72738432068,
Joseph,Pichotta,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,50,56,452.91057005809,
Joseph,Pichotta,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,42,42,430.88001962541,
Joseph,Pichotta,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,67,69,502.42686121858,
Joseph,Pichotta,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,56,61,461.76517972871,
Joseph,Pichotta,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,50,53,472.09585364366,
Joseph,Pichotta,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,14,14,396.41486047871,
Joseph,Pichotta,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,20,21,450.51183754199,
Joseph,Pichotta,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,12,12,412.48413010533,
Joseph,Pichotta,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,12,17,520.63190703141,
Joseph,Pichotta,BayView Classic,2022-06-20,Masters 50+/60+,39,40,438.14823283305,
Joseph,Pichotta,Giro d' Grafton,2022-06-18,Men 50+ Masters,51,53,445.13268870926,
Joseph,Pichotta,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,42,55,459.8239550518,
Joseph,Pichotta,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,51,55,444.00505957594,
