Race Name,Race Date,Category Name,Place,Total Racers,Points
Reading 120,2016-09-10,Men Pro/1,53,145,280.14796353438,
Bucks County Classic,2016-09-11,Men Pro/1,50,141,283.95524224806,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,69,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,51,90,344.29185570305,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,23,79,237.66838888889,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,42,90,330.28356344168,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,28,125,138.38709677419,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,24,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,26,118,138.51694915254,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,33,106,222.59945110053,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,16,125,134.57547169811,
