First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Morgan,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,10,18,317.53565091846,
Joshua,Hernandez,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,9,48,384.23301305536,
Joshua,Hernandez,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,8,42,421.59420403782,
Joshua,Hernandez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,37,75,427.55421899645,
Joshua,Hernandez,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,5,43,387.86335690484,
Joshua,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,2,37,372.38707014385,
Joshua,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,4,29,396.09935432394,
Noah,Johnson,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,13,21,346.9092402351,
Noah,Johnson,Berkeley Hills Road Race,2022-04-23,Men Cat 3,19,38,337.01915429667,
Brandon,Howard,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,59,65,,
Brandon,Howard,CBR #4 Carson,2022-04-10,Men Cat 2/3,32,44,345.32147436134,
Wesley,Morgan,CBR #4 Carson,2022-04-10,Men Cat 2/3,34,44,352.34762128128,
Joshua,Hernandez,CBR #4 Carson,2022-04-10,Men Cat 4/5,12,71,379.77059209541,
Joshua,Hernandez,CBR #4 Carson,2022-04-10,Men Cat 5,5,31,435.56108264179,
Wesley,Morgan,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,69,71,,
Brandon,Howard,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,2,75,328.00181637051,
Joshua,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,18,75,378.8343928828,
Brandon,Howard,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,13,70,359.40795415578,
Joshua,Hernandez,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,42,48,566.05837890755,
Brandon,Howard,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,41,49,,
Noah,Johnson,Snelling Road Race,2022-02-26,Men Cat 4,30,52,408.00965831044,
Brandon,Howard,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,11,41,374.05,
Roberto,Roman,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,21,41,264.71377838619,
Brandon,Howard,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,21,46,393.90817427465,
Roberto,Roman,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,36,43,349.47480349127,
Noah,Johnson,UCLA Road Race,2022-02-19,Men Cat 4,2,41,334.54734993594,
Jeffrey,Konsmo,UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,1,11,325.80783333333,
Brandon,Howard,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,21,41,400,
Roberto,Roman,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,35,41,221,
Brandon,Howard,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,36,47,431.30434782609,
Roberto,Roman,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,38,44,220.45454545455,
Brandon,Howard,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,2,51,353.33514632799,
Joshua,Hernandez,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 4/5,4,6,450.92105263158,
Wesley,Morgan,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,46,95,268.37742672969,
Wesley,Morgan,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,14,102,279.58748035961,
Joshua,Hernandez,CBR #2 Carson,2022-02-6,Men Cat 4/5,21,77,391.26259851906,
Brandon,Howard,CBR #2 Carson,2022-02-6,Men Cat 4/5,70,77,,
Brandon,Howard,CBR #2 Carson,2022-02-6,Men Cat 4,80,78,,
Joshua,Hernandez,CBR #2 Carson,2022-02-6,Men Cat 5,11,57,447.5562994205,
Wesley,Morgan,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,12,81,311.01716366594,
Joshua,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,39,41,573.42118081131,
