Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,16,38,487.20007894737,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,60,110,439.40817948718,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,41,55,405.31155109313,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,60,87,448.11494736842,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,24,26,458.79686687949,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,20,26,459.74142424242,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,16,26,458.01839583333,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,45,63,432.89394,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,35,42,411.06930049066,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,34,38,449.58433838909,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,31,38,436.53513536416,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,27,38,421.32836049287,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),32,35,424.57901284174,
Tokeneke Classic,2010-08-8,Masters 45+         ,38,53,413.1750472684,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,60,67,463.9358853505,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,60,67,468.75436674427,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,45,67,439.52963914372,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,35,67,421.30820462651,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,69,150,468.0127449027,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,46,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,58,95,409.79589501854,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,24,47,421.33018792729,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,53,54,483.41633333333,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,23,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,48,56,460.56752896858,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,22,56,391.17673572047,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,29,39,380.92044949495,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,37,68,398.90672916667,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,36,57,426.70786333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,33,35,508.44653870121,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,31,35,526.22466666667,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,21,35,429.33641025641,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,15,35,371.67854176126,
Portsmouth Criterium,2011-09-18,Men 3                                             ,47,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,36,62,363.49546760093,
Tour of the Battenkill,2012-04-14,Masters 50,57,132,396.35814117689,
Quabbin RR,2012-04-28,Masters 50 +,47,101,382.73342984488,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,12,20,376.90667993878,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,16,20,388.45900300754,
Tour of the Dragons - RR,2012-05-6,Masters 50+,18,18,405.91029960552,
Tour of the Dragons - GC,2012-05-6,Masters 50+,16,18,367.42316856072,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,52,81,413.08881619262,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,12,50,305.74231944444,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,48,50,478.19754505147,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,26,50,378.19104895947,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,29,50,403.68168297348,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),39,54,362.11830246914,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),19,51,354.04841333333,
Exeter Criterium,2012-06-26,Master 40+                                        ,34,63,407.22559886092,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,27,52,389.3412066552,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,27,32,462.23752391829,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,17,32,394.40661111111,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),17,23,415.15900531221,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,17,23,423.11416666667,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,40,48,456.2048375102,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,37,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,22,48,335.78047677596,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,17,48,367.12035087719,
GMSR - GC,2012-09-3,Men 50+,21,39,379.28547661782,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,39,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,66,77,433.00114285714,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,27,89,337.29204545455,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),14,15,520.84967626116,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),8,14,368.235,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),8,12,365.76897222222,
Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),8,12,365.76897222222,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),20,63,336.32413793103,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,12,33,356.80114583333,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,12,33,368.67816050008,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,12,33,366.96872134752,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,20,33,419.3015949766,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),30,64,357.33696153846,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,19,46,367.94935714286,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,62,77,387.47245614035,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,28,34,407.14209223697,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,17,34,369.23704798547,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,14,34,346.15950094122,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,18,31,373.76602104303,
GMSR Stage 1,2013-08-30,Men 50+,34,42,413.56995238095,
GMSR Stage 2,2013-08-31,Men 50+,26,42,377.89260245447,
GMSR Stage 3,2013-09-1,Men 50+,24,42,374.97385873275,
GMSR Stage 4,2013-09-2,Men 50+,22,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,21,25,373.81172598275,
TD Bank Mayors Cup,2013-09-21,Men Masters,65,78,412.33101851852,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,7,34,313.02851960784,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,14,35,359.40628683276,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,14,43,336.51301587302,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,17,43,350.77627271786,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,36,38,457.20639639402,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,20,43,365.87257440937,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),32,53,380.38306060606,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),35,55,431.88577018298,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,15,21,399.61871920414,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,38,44,418.22879030604,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,32,42,410.34246031746,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,27,37,402.59769522354,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,23,43,361.79482018168,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,18,32,368.32247343653,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,25,72,249.02437128899,
Tour of the Battenkill,2015-04-18,Men Master  55+,DNF,47,568.76725396825,
MAINEly Gravel,2022-08-13,Overall Male,56,90,312.55813953488,
