Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,380.09,328.92733333333,
Men Cat 3,2,146630,Brian,Uno,Monster Racing Team,,523941,392.44,333.00863218391,
Men Cat 3,3,169374,Wesley,Watanabe,,,550514,388.39,337.08993103448,
Men Cat 3,4,190425,Michael,Olsen,,,593135,300,341.17122988506,
Men Cat 3,5,127047,Victor,Vazquez,Team Velosport-CA,,486974,398.05,345.25252873563,
Men Cat 3,6,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,411.98,349.33382758621,
Men Cat 3,7,166536,Patrick,English,,,560234,417.98,353.41512643678,
Men Cat 3,8,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,417.14,357.49642528736,
Men Cat 3,9,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,453.75,361.57772413793,
Men Cat 3,10,164170,Garrett,Kirk,GS Park Ridge,,551069,393.62,365.65902298851,
Men Cat 3,11,87278,Antonio,Rossi,iCademy,,498397,418.61,369.74032183908,
Men Cat 3,12,146709,Jorge,Alcaraz,,,526417,489.31,373.82162068966,
Men Cat 3,13,71469,Ivan,Fernandez,ORIGIN Racing,,412331,430.64,377.90291954023,
Men Cat 3,14,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,450.36,381.9842183908,
Men Cat 3,15,152279,Prince,Patel,Serious Cycling,,529200,460.91,386.06551724138,
Men Cat 3,16,71606,Devin,Wilson,Team California Juniors,,378823,435.37,390.14681609195,
Men Cat 3,17,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,414.69,394.22811494253,
Men Cat 3,18,94531,Sean,Mctearnen,e2Value p/b Verge Sport,,429176,430.17,398.3094137931,
Men Cat 3,19,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,422.69,402.39071264368,
Men Cat 3,20,173148,Erik,Mueller,,,570494,418.55,406.47201149425,
Men Cat 3,21,144560,Matthew,Amara,Team Swift,,523905,393.46,410.55331034483,
Men Cat 3,22,134400,Evan,Larson,Team California Juniors,,493736,446.9,414.6346091954,
Men Cat 3,23,46257,Jeffrey,Mitchell,Carefast,,298516,460.84,418.71590804598,
Men Cat 3,24,133097,Jeffrey,Bowens,Team Six,,484320,436.89,422.79720689655,
Men Cat 3,25,145813,Felipe,Zamora,Serious Cycling,,523960,389.53,426.87850574713,
Men Cat 3,26,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,453.64,430.9598045977,
Men Cat 3,27,165398,Kyle,Cooper,Team Six,,533838,399.81,435.04110344828,
Men Cat 3,28,143927,Kyle,Kilmartin,iSpeed Racing,,515349,471.59,439.12240229885,
Men Cat 3,29,145571,Coit,Monell,Monster Racing Team,,523374,462.44,443.20370114943,
Men Cat 3,30,160374,Javier,Jimenez,Southern California Velo Junior Development Team,,549530,462.04,447.285,
Men Cat 3,31,71406,Eric,Villalobos,,,73866,464.77,451.36629885057,
Men Cat 3,32,172436,Derrick,Nevarez,,,567787,447.67,455.44759770115,
Men Cat 3,33,144384,Nicholas,Geleng,Team Six,,485666,422.71,459.52889655172,
Men Cat 3,34,152427,Lucas,Vangeison,,,533884,448.42,463.6101954023,
Men Cat 3,35,138321,Ronney,Escobar,South Bay Wheelmen,,512123,454.8,467.69149425287,
Men Cat 3,36,127179,Nazaret,Ruiz,,,496690,411.93,471.77279310345,
Men Cat 3,37,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,,468428,465.13,475.85409195402,
Men Cat 3,38,95840,Juan,Esteban tapiero bernal,Adapt Cycling,,430656,462.58,479.9353908046,
Men Cat 3,39,59352,Jose,Mata,Albabici Racing Team,,279256,476.4,484.01668965517,
Men Cat 3,40,137516,Bergen,West,,,428522,424.92,488.09798850575,
Men Cat 3,41,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.72,492.17928735632,
Men Cat 3,42,159074,Casey,Lee,Bicycles Plus Racing,,410762,496.92,496.2605862069,
Men Cat 3,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat 3,43,32141,Reilly,Carlton,,,348068,450.95,500.34188505747,
Men Cat 3,DNP,118384,Chris,Buonomo,,,438512,,,
Men Cat 3,DNP,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,,,
Men Cat 3,DNP,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,,,
Men Cat 3,DNP,138334,Kevin,Escobar,South Bay Wheelmen,,510155,,,
Men Cat 3,DNP,169368,Jesus,Hernandez,,,552333,,,
Men Cat 3,DNP,159372,Justin,Menner,,,550201,,,
Men Cat 3,DNP,160287,Ronald,Tello,Padyak Racing Team,,551435,,,
Men Cat 3,DNP,150896,Ryan,Voth,Team Six,,530811,,,
Men Cat 3,DNP,143922,Irvin,Zavaleta,,,524138,,,
Men Cat 3,DNP,38514,Daniel,Ross,Velo Club La Grange,,303976,,,
Men Cat 3,DNP,146701,Kyle,Westerlin,Team Six,,528278,,,
Men Cat 3,DNP,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,,580505,,,
Men Cat 3,DNP,37983,Rachel,Swan,,,319270,,,
Men Cat 3,DNP,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,,,
Men Cat 4,1,189480,Zachary,Thomas,,,591805,393.68,370.0132731553,
Men Cat 4,2,190110,Jon,Petrucci,ORIGIN Racing,,593560,419.98919937164,374.05921780072,
Men Cat 4,3,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,468.62,378.10516244614,
Men Cat 4,4,157884,Christopher,Garner,Team California Juniors,,536345,475.42,382.15110709156,
Men Cat 4,5,189332,Morris,Mills,,,588778,417.32,386.19705173699,
Men Cat 4,6,189665,Lars,Rikse,Velo Club La Grange,,591494,417.65947433468,390.24299638241,
Men Cat 4,7,178052,David,Altshuler,,,574543,405.07,394.28894102783,
Men Cat 4,8,170098,Rob,Christman,iSpeed Racing,,558192,433.48,398.33488567325,
Men Cat 4,9,169349,Sean,Krick,,,562527,418.86,402.38083031867,
Men Cat 4,10,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,470.38,406.4267749641,
Men Cat 4,11,173331,Michael,Gibbs,Fig Mtn Brew Racing,,572111,409.2,410.47271960952,
Men Cat 4,12,173136,Josh,Kotani,Veloce Cycling,,537817,454.71,414.51866425494,
Men Cat 4,13,72711,Octavio,Marquez,,,392315,466.56,418.56460890036,
Men Cat 4,14,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,501.13,422.61055354578,
Men Cat 4,15,189664,Warren,Sutton,Velo Club La Grange,,209677,363.70804812999,426.6564981912,
Men Cat 4,16,144883,Virgo,Datu,,,525923,440.97,430.70244283663,
Men Cat 4,17,159370,Mark,Mann,,,537468,444.94,434.74838748205,
Men Cat 4,18,189688,Movses,Karapetyan,,,474516,443.5464099602,438.79433212747,
Men Cat 4,19,180200,Bryan,Bombela,,,582900,428.25,442.84027677289,
Men Cat 4,20,164972,Derel,Wolfe,Go Fast,,546919,481.8,446.88622141831,
Men Cat 4,21,182520,Lawrence,Xia,,,580744,481.84,450.93216606373,
Men Cat 4,22,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,450.41,454.97811070916,
Men Cat 4,23,173258,Zane,Fleming,Go Fast,,553810,526.55,459.02405535458,
Men Cat 4,24,190418,Alvarez,Jonathan,Patz605,,,400,463.07,
Men Cat 4,25,173137,Matthew,Lusk,Team Factory Cycles,,570384,497.53,467.11594464542,
Men Cat 4,26,145829,Eric,Diaz,,,525948,463.07,471.16188929084,
Men Cat 4,27,159439,Matthew,Durand,SDBC Powered by Spinergy p/b UC Cyclery,,545912,494.5,475.20783393627,
Men Cat 4,28,183031,Max,Halpern,BOOST CycleSport,,581377,447.31,479.25377858169,
Men Cat 4,29,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,531.68,483.29972322711,
Men Cat 4,30,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,522.23,487.34566787253,
Men Cat 4,31,173247,?,Dnp,,,571851,465.89382379021,491.39161251795,
Men Cat 4,32,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,452.24,495.43755716337,
Men Cat 4,33,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,447.76,499.4835018088,
Men Cat 4,34,189341,Gerald,Milford,,,546945,550.44,503.52944645422,
Men Cat 4,35,159373,Jorge,Golcher,,,549411,549.79,507.57539109964,
Men Cat 4,36,152673,Matthew,Rosenberg,GS Park Ridge,,535344,477.55,511.62133574506,
Men Cat 4,DNP,179099,Brandon,Goodermont,Monster Racing Team,,576947,,,
Men Cat 4,DNP,189331,Einar,Myhrer,Padyak Racing Team,,590243,,,
Men Cat 4,DNP,116353,King,Lanaux ii,,,470910,,,
Men Cat 4,DNP,127008,Christian,Rodriguez,Monster Racing Team,,494632,,,
Men Cat 4,DNP,189344,Clifford,Cox,,,582069,,,
Men Cat 4,DNP,182462,Wendirad,Word,,,579386,,,
Men Cat 4,DNP,129230,Brandon,Poser,Team Factory Cycles,,469232,,,
Men Cat 4,DNP,189708,Arturo,Martinez,,,592188,,,
Men Cat 4,DNP,179186,Jorge,Macias,,,575502,,,
Men Cat 4,DNP,185984,Cole,Lewis,University of Southern California,,584273,,,
Men Cat 4,DNP,189330,Chris,Fuller,Action Sports,,401492,,,
Men Cat 5,1,189700,Brian,Kramer,,,525834,391.34104083124,354.19403384937,
Men Cat 5,2,189699,Albert,Cigarroa,BLZ,,,384.330785401,359.8019556244,
Men Cat 5,3,145059,Claudio,Plaza,RedMonket Sports Racing,,497923,428.05554922537,365.40987739942,
Men Cat 5,4,189489,Richie,Monje,,,384396,430.7,371.01779917445,
Men Cat 5,5,189785,Richard,Welker,,,591547,447.54,376.62572094947,
Men Cat 5,6,175058,Tyson,Burmeister,,,575288,499.37,382.23364272449,
Men Cat 5,7,190112,Nicolas,Lewin,,,586830,456.35774511181,387.84156449952,
Men Cat 5,8,189782,Kenny,Cruz,A2R,,550619,456.16,393.44948627454,
Men Cat 5,9,189333,Miguel,Angel mendez,,,571778,421.01,399.05740804957,
Men Cat 5,10,190407,Trey,Garcia,,,579473,500,404.66532982459,
Men Cat 5,11,189493,Oscar,Estrada,,,591655,484.94,410.27325159962,
Men Cat 5,12,170941,Bruno,Camacho,,,583733,493.42,415.88117337464,
Men Cat 5,13,160202,Saurabh,Kulkarni,,,548456,495.17,421.48909514966,
Men Cat 5,14,171811,Marko,Knezevic,Team Iron Taint,,,500,427.09701692469,
Men Cat 5,15,189496,Sam,Guerra,FREAKSHOW Aloha Cycling Team,,591208,506.15,432.70493869971,
Men Cat 5,16,175089,Jonathan,Gutierrez,S2cycleri,,573677,547.49,438.31286047474,
Men Cat 5,17,189497,Brian,Ibarra,BLZ,,,505.1,443.92078224976,
Men Cat 5,18,159011,Greg,Hickman,,,547724,467.79,449.52870402478,
Men Cat 5,19,190408,Emmanuel,Duenas,,,,500,455.13662579981,
Men Cat 5,20,173251,Edward,Corona,,,585699,449.17,460.74454757483,
Men Cat 5,21,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,506.91298675926,466.35246934986,
Men Cat 5,22,189505,Byron,Perez,BLZ,,,485.97948913952,471.96039112488,
Men Cat 5,23,189783,Rafael,Zamarron-brito,,,578762,495.1476950923,477.5683128999,
Men Cat 5,24,93355,Matthew,Booth,,,682,569.10973333333,483.17623467493,
Men Cat 5,25,189490,Arthur,Hernandez,P413,,591346,462.63,488.78415644995,
Men Cat 5,26,190409,Jr,Bradley,,,,500,494.39207822498,
Men Cat 5,27,184758,Montgomery,Goodermont,Monster Racing Team,,533442,516.71,500,
Men Cat 5,28,190410,Cameron,Moultrie,,,591439,500,505.60792177502,
Men Cat 5,29,189339,George,Villaescusa,Majestic Cycling,,588691,489.69,511.21584355005,
Men Cat 5,30,189788,Miguel,Palacios,,,592936,557.59144444444,516.82376532507,
Men Cat 5,31,176621,Erik,Petersen,,,574695,545.04,522.4316871001,
Men Cat 5,32,173262,Danny,Castellanos,Padyak Racing Team,,572579,511.04,528.03960887512,
Men Cat 5,33,128576,Jacob,Pevehouse,SDBC Powered by Spinergy p/b UC Cyclery,,496540,538,533.64753065014,
Men Cat 5,34,189340,Jeffrey,Barruga,,,,519.72,539.25545242517,
Men Cat 5,35,169371,Grant,Newman,Velo Club La Grange,,562712,587.58,544.86337420019,
Men Cat 5,36,175090,Arturo,Martinez jr,,,574807,441.61,550.47129597522,
Men Cat 5,37,190411,Gabriel,Ponce,,,,500,556.07921775024,
Men Cat 5,38,189501,Wilson,Cheng,,,591373,547.9,561.68713952526,
Men Cat 5,39,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,524.91,567.29506130029,
Men Cat 5,40,189714,Stephen,Miguel,,,591978,500,572.90298307531,
Men Cat 5,41,189504,Tom,Howlett,,,589471,563.09229887218,578.51090485034,
Men Cat 5,42,190412,Brennen,Field,FastesTTransition,,593579,500,584.11882662536,
Men Cat 5,43,190413,Ernesto,Tobar,,,,500,589.72674840038,
Men Cat 5,44,189708,Arturo,Martinez,,,592188,470.81,595.33467017541,
Men Cat 5,45,189500,Phillip,Gutierrez,,,592162,498.56,600.94259195043,
Men Cat 5,46,189787,James,Lavender,,,457082,551.8323,606.55051372546,
Men Cat 5,47,190414,Victor,Marquez,South Bay Chiefs,,42810,500,612.15843550048,
Men Cat 5,48,175781,Socrates,Castillo,,,556413,519.18,617.76635727551,
Men Cat 5,49,190415,Davis,Deandre,,,,500,623.37427905053,
Men Cat 5,50,190416,Cary,Potochnik,,,583258,500,628.98220082555,
Men Cat 5,51,189494,Donald,Pawloski,,,,493.04,634.59012260058,
Men Cat 5,52,53387,Gianni,Correa,Dank drop offs,,360654,500,640.1980443756,
Men Cat 5,53,190417,Christian,Meneses,BLZ,,,500,645.80596615063,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,289.34,266.28350723104,
Men Cat Pro/1/2/3,2,120014,Rene,Corella,SoCalCycling.com Team,,,329.51414316836,269.90326416729,
Men Cat Pro/1/2/3,3,190428,Luis,Javelly,SoCalCycling.com Team,,592201,150,273.52302110355,
Men Cat Pro/1/2/3,4,160207,Daniel,Finneran,,,246923,330.38,277.1427780398,
Men Cat Pro/1/2/3,5,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,320.97,280.76253497606,
Men Cat Pro/1/2/3,6,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,274.49,284.38229191232,
Men Cat Pro/1/2/3,7,90390,John,Janneck,,,419309,377.52,288.00204884857,
Men Cat Pro/1/2/3,8,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,351.66,291.62180578483,
Men Cat Pro/1/2/3,9,190429,Hamish,Keast,SoCalCycling.com Team,,,150,295.24156272109,
Men Cat Pro/1/2/3,10,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,392.49,298.86131965734,
Men Cat Pro/1/2/3,11,131093,Jason,Pedersen,Subaru Santa Monica Racing,,496699,362.54,302.4810765936,
Men Cat Pro/1/2/3,12,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,349.18,306.10083352985,
Men Cat Pro/1/2/3,13,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,355.66,309.72059046611,
Men Cat Pro/1/2/3,14,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,412.6,313.34034740237,
Men Cat Pro/1/2/3,15,96236,Cory,Lockwood,L39ION OF LOS ANGELES,,426188,360.65,316.96010433862,
Men Cat Pro/1/2/3,16,57756,Leo,Bugtai,Serious Cycling,,325618,396.32,320.57986127488,
Men Cat Pro/1/2/3,17,173847,Erick,Herrera bojorquez,Methods 2 Winning,,,150,324.19961821113,
Men Cat Pro/1/2/3,18,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,,521501,346.23,327.81937514739,
Men Cat Pro/1/2/3,19,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,460.58,331.43913208365,
Men Cat Pro/1/2/3,20,137516,Bergen,West,,,428522,424.92,335.0588890199,
Men Cat Pro/1/2/3,21,51392,Duban,Sanchez,,,295136,367.99,338.67864595616,
Men Cat Pro/1/2/3,22,144165,Alex,Brewer,,,434525,409.77,342.29840289241,
Men Cat Pro/1/2/3,23,36608,Chase,Goldstein,Subaru Santa Monica Racing,,347396,389.75,345.91815982867,
Men Cat Pro/1/2/3,24,66570,Jason,Paez,Southern California Velo Elite Team,,270844,375.03,349.53791676493,
Men Cat Pro/1/2/3,25,24375,Jordan,Zhdanov,Serious Cycling,,291483,420.56,353.15767370118,
Men Cat Pro/1/2/3,26,165398,Kyle,Cooper,Team Six,,533838,399.81,356.77743063744,
Men Cat Pro/1/2/3,27,133895,Isaiah,Oliver,L39ION OF LOS ANGELES,,508231,358.92,360.3971875737,
Men Cat Pro/1/2/3,28,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,436.36,364.01694450995,
Men Cat Pro/1/2/3,29,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,420.95,367.63670144621,
Men Cat Pro/1/2/3,30,24371,Diego,Binatena,,,253770,431.07,371.25645838246,
Men Cat Pro/1/2/3,31,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,450.36,374.87621531872,
Men Cat Pro/1/2/3,32,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,385.65,378.49597225498,
Men Cat Pro/1/2/3,33,156777,Indy,Villacorta,Serious Cycling,,549996,372.02,382.11572919123,
Men Cat Pro/1/2/3,34,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,485.15,385.73548612749,
Men Cat Pro/1/2/3,35,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,408.55,389.35524306374,
Men Cat Pro/1/2/3,36,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,370.24,392.975,
Men Cat Pro/1/2/3,37,71377,Patrick,Fetzer,,,47992,414.75,396.59475693626,
Men Cat Pro/1/2/3,38,28294,?,Samuel,,,218355,410.9,400.21451387251,
Men Cat Pro/1/2/3,39,144560,Matthew,Amara,Team Swift,,523905,393.46,403.83427080877,
Men Cat Pro/1/2/3,40,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,373.5,407.45402774502,
Men Cat Pro/1/2/3,41,127181,Thialor,Mize,Monster Racing Team,,495264,402.8,411.07378468128,
Men Cat Pro/1/2/3,DNP,38412,C,Williams,L39ION OF LOS ANGELES,,224178,,,
Men Cat Pro/1/2/3,DNP,39277,Shelby,Reynolds,Monster Racing Team,,188007,,,
Men Cat Pro/1/2/3,DNP,39256,Chris,Demarchi,Monster Racing Team,,9156,,,
Men Cat Pro/1/2/3,DNP,37190,Randall,Coxworth,Monster Racing Team,,48052,,,
Men Cat Pro/1/2/3,DNP,25775,Eder,Frayre,Legion,,412590,,,
Men Cat Pro/1/2/3,DNP,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,,391693,,,
Men Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,,,516694,,,
Men Cat Pro/1/2/3,DNP,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,,,
Men Cat Pro/1/2/3,DNP,143913,Katie,Mardayat,Serious Cycling,,522750,,,
Men Cat Pro/1/2/3,DNP,33348,Guillermo,Gonzalez,Medelian,,49245,,,
Men Cat Pro/1/2/3,DNP,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,Methods to Winning Elite,,394405,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,Team Six,,484320,,,
Men Cat Pro/1/2/3,DNP,150896,Ryan,Voth,Team Six,,530811,,,
Men Cat Pro/1/2/3,DNP,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,,,
Men Cat Pro/1/2/3,DNP,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,,,
Men Cat Pro/1/2/3,DNP,95840,Juan,Esteban tapiero bernal,Adapt Cycling,,430656,,,
Men Cat Pro/1/2/3,DNP,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team,,279256,,,
Men Cat Pro/1/2/3,DNP,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,,,
Men Cat Pro/1/2/3,DNP,159074,Casey,Lee,Bicycles Plus Racing,,410762,,,
Men Cat Pro/1/2/3,DNP,42472,Chuck,Huang,BOOST CycleSport,,310139,,,
Men Cat Pro/1/2/3,DNP,144384,Nicholas,Geleng,Team Six,,485666,,,
Men Cat Pro/1/2/3,DNP,137963,Thomas,Fuller,Subaru Santa Monica Racing,,453463,,,
Men Cat Pro/1/2/3,DNP,106039,Ronny,Chalk,Monster Racing Team,,160433,,,
Men Cat Pro/1/2/3,DNP,14015,Steve,Brown,Methods to Winning Elite,,368430,,,
Men Cat Pro/1/2/3,DNP,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,,,
Men Cat Pro/1/2/3,DNP,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,,,
Men Cat Pro/1/2/3,DNP,43397,Adam,Alvarez,LUX Cycling,,305534,,,
Men Junior 13-14 Open,1,152370,Massimo,Morson,Team Swift,,480256,591.51,518.93698929784,
Men Junior 13-14 Open,2,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,532.98,545.14959143827,
Men Junior 13-14 Open,3,189781,Zach,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,501780,609.11231516884,571.3621935787,
Men Junior 13-14 Open,4,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,630.92,597.57479571914,
Men Junior 13-14 Open,5,91412,Ricardo,Marquez,,,287022,650,623.78739785957,
Men Junior 13-14 Open,6,190426,Francois,Jones jr,,,576348,650,650,
Men Junior 13-14 Open,7,189780,Jack,Vargas,,,588448,650,676.21260214043,
Men Junior 13-14 Open,8,190427,Angelo,Flores,,,473622,650,702.42520428086,
Men Junior 13-14 Open,DNP,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 13-14 Open,9,106133,Steve,Cervantes,,,460739,751.99,728.6378064213,
Men Junior 15-18 Cat 1/2/3,1,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,451.64,371.43016666667,
Men Junior 15-18 Cat 1/2/3,2,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,411.98,387.30813333333,
Men Junior 15-18 Cat 1/2/3,3,183031,Max,Halpern,BOOST CycleSport,,581377,447.31,403.1861,
Men Junior 15-18 Cat 1/2/3,4,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,373.5,419.06406666667,
Men Junior 15-18 Cat 1/2/3,5,160374,Javier,Jimenez,Southern California Velo Junior Development Team,,549530,462.04,434.94203333333,
Men Junior 15-18 Cat 1/2/3,6,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,527.27,450.82,
Men Junior 15-18 Cat 1/2/3,7,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,530.5,466.69796666667,
Men Junior 15-18 Cat 1/2/3,DNP,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,,,
Men Junior 15-18 Cat 1/2/3,8,118544,Gustavo,Flores,,,483848,450,482.57593333333,
Men Junior 15-18 Cat 1/2/3,DNP,157884,Christopher,Garner,Team California Juniors,,536345,,,
Men Junior 15-18 Cat 4/5,1,179122,Owen,Conner,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,578085,442.99803168222,380.21860897663,
Men Junior 15-18 Cat 4/5,2,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,427.86,390.41224807897,
Men Junior 15-18 Cat 4/5,3,183031,Max,Halpern,BOOST CycleSport,,581377,447.31,400.6058871813,
Men Junior 15-18 Cat 4/5,4,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,451.64,410.79952628364,
Men Junior 15-18 Cat 4/5,5,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,468.62,420.99316538598,
Men Junior 15-18 Cat 4/5,6,104572,Etzael,Godinez,Southern California Velo Junior Development Team,,458797,511.66,431.18680448831,
Men Junior 15-18 Cat 4/5,7,175090,Arturo,Martinez jr,,,574807,441.61,441.38044359065,
Men Junior 15-18 Cat 4/5,8,174383,Zachary,Chien,Los Angeles Bicycle Academy,,573525,464.8,451.57408269299,
Men Junior 15-18 Cat 4/5,9,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,530.5,461.76772179533,
Men Junior 15-18 Cat 4/5,10,153011,David,Thompson,,,573526,550.36,471.96136089766,
Men Junior 15-18 Cat 4/5,11,157884,Christopher,Garner,Team California Juniors,,536345,475.42,482.155,
Men Junior 15-18 Cat 4/5,12,174385,Ricky,Mathis,Los Angeles Bicycle Academy,,573521,488.89,492.34863910234,
Men Junior 15-18 Cat 4/5,13,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,527.27,502.54227820467,
Men Junior 15-18 Cat 4/5,14,152370,Massimo,Morson,Team Swift,,480256,591.51,512.73591730701,
Men Junior 15-18 Cat 4/5,15,189792,Louis,Zajtmann,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591578,439.96,522.92955640935,
Men Junior 15-18 Cat 4/5,16,128616,Evan,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,484226,551.29,533.12319551169,
Men Junior 15-18 Cat 4/5,17,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,548.7,543.31683461402,
Men Junior 15-18 Cat 4/5,18,175782,Zachary,Castillo,Southern California Velo Junior Development Team,,555875,661.03,553.51047371636,
Men Junior 15-18 Cat 4/5,DNP,189793,Brandon,Pierson,Los Angeles Bicycle Academy,,592625,,,
Men Junior 15-18 Cat 4/5,DNP,189488,Angel,Ramos,Southern California Velo Junior Development Team,,591593,,,
Men Junior 9-12 Open,1,144395,Aaron,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,494033,638.99,592.992,
Men Junior 9-12 Open,2,176628,Marcos,Solis,Southern California Velo Junior Development Team,,576023,685.04,617.874,
Men Junior 9-12 Open,3,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,652.61,642.756,
Men Junior 9-12 Open,4,159434,Grayson,Aparri,San Diego Bicycle Club,,548240,676.83,667.638,
Men Junior 9-12 Open,5,189774,Alexander,Salcedo,Southern California Velo,,578731,742.2195,692.52,
Men Junior 9-12 Open,6,190419,Brody,Tinstman,Monster Racing Team,,,700,717.402,
Men Junior 9-12 Open,7,190420,Alfredo,Marquez,,,,700,742.284,
Men Junior 9-12 Open,8,190421,Michael,Perez,CCF Racing Team,,577007,700,767.166,
Men Master 35+ Cat 1/2/3,1,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,364.66,327.7175,
Men Master 35+ Cat 1/2/3,2,14015,Steve,Brown,Methods to Winning Elite,,368430,355.42,343.896,
