Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,13,27,486.75424358974,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,42,43,530.28215500361,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,DNF,43,532.25278134937,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,16,26,524.94172042131,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,12,36,431.86462649018,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,26,58,446.50404487179,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,6,49,393.45395652174,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,DNF,43,555.33908333333,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 5,1,16,401.2765,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,26,38,481.30414639694,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,6,40,423.51233333333,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,29,56,478.70231884058,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,51,74,506.21224238635,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,41,56,500.0469,
