Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,16237,Christopher,Frank,Team Helen's,00:00.0,188846,300,255,
Men 1/2/3 Master 35-99 ,2,16238,Rudolph,Napolitano,Liquid Fitness/Adageo Energy,00:00.0,214693,300,257.04545454545,
Men 1/2/3 Master 35-99 ,3,16239,Samuel,Ames,AIAGE Cycling Club,00:00.0,1536,300,259.09090909091,
Men 1/2/3 Master 35-99 ,4,16240,Joseph,Sulse,Team Helen's,00:00.0,143698,300,261.13636363636,
Men 1/2/3 Master 35-99 ,5,16241,Steve,Heaton,team bicycle trip,00:00.0,15612,300,263.18181818182,
Men 1/2/3 Master 35-99 ,6,12206,David,Levine,Taleo Racing,00:00.0,145573,300,265.22727272727,
Men 1/2/3 Master 35-99 ,7,16242,Brian,Monroe,AIAGE Cycling Club,00:00.0,226871,300,267.27272727273,
Men 1/2/3 Master 35-99 ,8,15260,Greg,Mcquaid,SJBC,00:00.0,249424,300,269.31818181818,
Men 1/2/3 Master 35-99 ,9,16243,Jonathan,Pellanda,Sierra Pacific Racing,00:00.0,27619,300,271.36363636364,
Men 1/2/3 Master 35-99 ,10,15378,Mark,Faulkner,Joselyn's Bicycles/Burnham Coa,00:00.0,190171,300,273.40909090909,
Men 1/2/3 Master 35-99 ,11,16057,Shawn,Oliver,Morgan Stanley Cycling Team,00:00.0,46241,300,275.45454545455,
Men 1/2/3 Master 35-99 ,12,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed,00:00.0,197844,300,277.5,
Men 1/2/3 Master 35-99 ,13,15279,Unknown ,Rider,California Giant Cycling,00:00.0,9046,300,279.54545454545,
Men 1/2/3 Master 35-99 ,14,16244,Daryl,Spano,SJBC,00:00.0,146243,300,281.59090909091,
Men 1/2/3 Master 35-99 ,15,16114,Herman,Johnson,One Team Racing,00:00.0,53501,300,283.63636363636,
Men 1/2/3 Master 35-99 ,16,16245,Kevin,Kennedy,Taleo Racing,00:00.0,382631,300,315.34090909091,
Men 1/2/3 Master 35-99 ,17,15490,Jeremiah,Holdway,Reno Wheelmen,00:00.0,55281,300,315.34090909091,
Men 1/2/3 Master 35-99 ,18,16246,Patrick,Watson,Team Helen's,00:00.0,158915,300,315.34090909091,
Men 1/2/3 Master 35-99 ,19,16247,Richard,Pego,Team Helens,00:00.0,41144,300,315.34090909091,
Men 1/2/3 Master 35-99 ,20,15381,Alexander,Rouch,Joselyn's/ Burnham Coaching,00:00.0,219680,300,315.34090909091,
Men 1/2/3 Master 35-99 ,21,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed,00:00.0,35297,300,315.34090909091,
Men 1/2/3 Master 35-99 ,22,16248,Michael,Hutson,aiage,00:00.0,179849,300,315.34090909091,
Men 1/2/3 Master 35-99 ,23,16249,Jim,Bonnet,SJBC,00:00.0,4206,300,315.34090909091,
Men 1/2/3 Master 35-99 ,24,16113,Keith,Hock,Morgan Stanley Smith Barney/Sp,00:00.0,16369,300,315.34090909091,
Men 1/2/3 Master 35-99 ,25,16250,Ken,Calender,Joselyn's Bicycles,00:00.0,115342,300,315.34090909091,
Men 1/2/3 Master 35-99 ,26,11327,Tim,Butler,Sierra Pacific Racing,00:00.0,239746,300,315.34090909091,
Men 1/2/3 Master 35-99 ,27,16251,Lance,Cameron,Kingsnorth International Wheel,00:00.0,5900,300,315.34090909091,
Men 1/2/3 Master 35-99 ,28,16252,Todd,Studenicka,SJBC,00:00.0,34489,300,315.34090909091,
Men 1/2/3 Master 35-99 ,29,15168,Raffi,Jilizian,FORM Fitness,00:00.0,187667,300,315.34090909091,
Men 1/2/3 Master 35-99 ,30,16253,Michael,Hecker,Team Coastal Tree Care-SGBC,00:00.0,48971,300,315.34090909091,
Men 1/2/3 Master 35-99 ,31,16254,John,Rondash,Team Helen's,00:00.0,52283,300,315.34090909091,
Men 1/2/3 Master 35-99 ,32,16255,Jim,Ivey,Joselyns Bicycles,00:00.0,240703,300,315.34090909091,
Men 1/2/3 Master 35-99 ,33,16256,Matthew,Rozek,Bicycls Plus/Sierra Nevada,00:00.0,154826,300,315.34090909091,
Men 1/2/3 Master 35-99 ,34,16257,Richard,Picarelli,AIAGE Cycling Team,00:00.0,48303,300,315.34090909091,
Men 1/2/3 Master 35-99 ,35,15639,Jeff,Poulsen,SAFEWAY/Bicycles Plus/PureRed,00:00.0,28533,300,315.34090909091,
Men 1/2/3 Master 35-99 ,36,5643,James,Miller,Team Helens,00:00.0,232557,300,315.34090909091,
Men 1/2/3 Master 35-99 ,37,12489,Paul,Taylor,Metromint Cycling,00:00.0,207281,300,315.34090909091,
Men 1/2/3 Master 35-99 ,38,15385,Leslie,Oglesby,Joselyn's Bicycle Shop,00:00.0,53661,300,315.34090909091,
Men 1/2/3 Master 35-99 ,39,16118,Douglas,Philippone,Joselyn's Bicycles,00:00.0,42635,300,315.34090909091,
Men 1/2/3 Master 35-99 ,40,16258,Shaun,Bagley,Sierra Pacific Racing,00:00.0,60730,300,315.34090909091,
Men 1/2/3 Master 35-99 ,41,16259,Bill,Kesselring,SLO Nexus-Gym One,00:00.0,40565,300,315.34090909091,
Men 1/2/3 Master 35-99 ,42,16260,Curtis,Eastin,Sierra Pacific Racing,00:00.0,40657,300,315.34090909091,
Men 1/2/3 Master 35-99 ,43,16261,David,Rous,AIAGE Cycling Team,00:00.0,189872,300,315.34090909091,
Men 1/2/3 Master 35-99 ,44,15272,Ramon,Alarcon,SJBC,00:00.0,240484,300,315.34090909091,
Men 1/2/3 Master 35-99 ,45,16000,David,Morton,SJBC,00:00.0,243225,300,315.34090909091,
Men 3   ,1,16363,Robert,Skinner,TBS Racing,00:00.0,255408,300,255,
Men 3   ,2,16364,Sam,Benedict,Specialized,00:00.0,194963,300,257.36842105263,
Men 3   ,3,15523,Sydney,Newsom,Sierra Pacific Racing,00:00.0,258955,300,259.73684210526,
Men 3   ,4,16365,Erick,Marcheschi,Specialized,00:00.0,96065,300,262.10526315789,
Men 3   ,5,15974,Adam,Hodes,Tieni Duro,00:00.0,219706,300,264.47368421053,
Men 3   ,6,16366,Robbie,Franscioni,California Giant Cycling,00:00.0,298805,300,266.84210526316,
Men 3   ,7,16367,Cyrus,Behroozi,Unattached,00:00.0,40408,300,269.21052631579,
Men 3   ,8,16368,Matthew,Talbott,Clean Racer,00:00.0,255075,300,271.57894736842,
Men 3   ,9,16369,Gareth,Feldstein,Finish Line,00:00.0,240935,300,273.94736842105,
Men 3   ,10,15549,Stone,Beck,Stevens Racing,00:00.0,219237,300,276.31578947368,
Men 3   ,11,6734,Daniel,Katz,NOW-MS Society,00:00.0,227135,300,278.68421052632,
Men 3   ,12,15561,Nole,Studley,Team Roaring Mouse,00:00.0,251301,300,281.05263157895,
Men 3   ,13,16370,Mark,Fairman,Metromint Cycling,00:00.0,270120,300,283.42105263158,
Men 3   ,14,16371,Ken,Sato,California Giant Berry Farms/S,00:00.0,82199,300,285.78947368421,
Men 3   ,15,15382,Tony,Homes,Wells Fargo Racing Team,00:00.0,210572,300,288.15789473684,
Men 3   ,16,16372,Patrick,Lee,SLO Nexus-Gym One,00:00.0,64504,300,322.5,
Men 3   ,17,15221,Earle,Baker,TBS Racing,00:00.0,204436,300,322.5,
Men 3   ,18,16373,Chris,Parrish,,00:00.0,77867,300,322.5,
Men 3   ,19,16374,Joe,Galloway,Sierra Pacific Racing,00:00.0,242644,300,322.5,
Men 3   ,20,16375,Nathan,Weber,UC Cyclery,00:00.0,230082,300,322.5,
Men 3   ,21,16376,Jason,Siegle,,00:00.0,193522,300,322.5,
Men 3   ,22,15430,Hans,Gouwens,ThirstyBear Cycling,00:00.0,196222,300,322.5,
Men 3   ,23,16002,Reid,Swanson,Wells Fargo Racing Team,00:00.0,203584,300,322.5,
Men 3   ,24,15980,Tyler,Hanson,Tieni Duro,00:00.0,257206,300,322.5,
Men 3   ,25,16377,Nathan,Pfaff,,00:00.0,219421,300,322.5,
Men 3   ,26,15556,Peter,Montoya,,00:00.0,222038,300,322.5,
Men 3   ,27,8559,Cara,Gillis,Specialized Designs for Women/,00:00.0,225855,343.56,322.5,
Men 3   ,28,15362,Robert,Orcutt,Webcor/Alto Velo,00:00.0,269340,300,322.5,
Men 3   ,29,16378,Duane,Coughlan,ThirstyBear Cycling,00:00.0,289093,300,322.5,
Men 3   ,30,16379,Kevin,Rennie,Specialized,00:00.0,124208,300,322.5,
Men 3   ,31,14613,Eric,Lafranchi,Thirsty Bear Cycling,00:00.0,199575,300,322.5,
Men 3   ,32,16380,Andrew,Hammond,Unattached,00:00.0,213476,300,322.5,
Men 3   ,33,16381,Joe,Molinari,Form Fitness,00:00.0,24723,300,322.5,
Men 3   ,39,16385,Pancho,Herrera,SLO NEXUS/ARBOR HOME MORTGAGE,00:00.0,61782,300,322.5,
Men 3   ,40,16386,Steve,Weixel,Platinum Performance,00:00.0,242153,300,322.5,
Men 3   ,41,16006,Santiago,Bolon,Christian Cycling - Hammer Nut,00:00.0,195384,300,322.5,
Men 3   ,42,15987,Jason,Kent,Tieni Duro Junior Cycling Team,00:00.0,41826,300,322.5,
Men 3   ,43,16387,Michael,Holt,TBS Racing,00:00.0,75334,300,322.5,
Men 3   ,44,6733,Maksym,Fatyga,University of California-Santa,00:00.0,254358,300,322.5,
Men 3   ,DNF,16388,Peter,Lanik,Sierra Pacific Racing,00:00.0,226531,,,
Men 3   ,DNF,16389,John,Cheetham,Metromint Cycling,00:00.0,202515,,,
Men 3   ,DNF,16390,Jeff,Lawler,Ritte,00:00.0,20538,,,
Men 3   ,DNF,16391,Kalani,Hines,Metromint Cycling,00:00.0,219316,,,
Men 4   ,1,16426,Josh,Felder,Form Fitness,00:00.0,292894,,,
Men 4   ,2,15785,James,Phillips,Touchstone,00:00.0,220094,,,
Men 4   ,3,15946,Jeffrey,Buscheck,Christian Cycling/Hammer Nutri,00:00.0,283386,,,
Men 4   ,4,12537,Tyler,Williams,,00:00.0,294531,,,
Men 4   ,5,16427,David,Doll,Stanislaus/Merlock Velo,00:00.0,281768,,,
Men 4   ,6,15296,Michael,Gaiman,Mission Cycling,00:00.0,299144,,,
Men 4   ,7,15526,Andreas,Schulten,Bicycle Planet,00:00.0,248096,,,
Men 4   ,8,15294,Rainier,Schaefer,Unattached,00:00.0,304249,,,
Men 4   ,9,15955,Josef,Nygaard,All Sport-Team Swift,00:00.0,227889,,,
Men 4   ,10,16428,John,Echeveste,Echelon Santa Barbara,00:00.0,268389,,,
Men 4   ,11,15339,Phil,Alne,SJBC,00:00.0,236191,,,
Men 4   ,12,15342,Brian,Funk,California Polytechnic-San Lui,00:00.0,289282,,,
Men 4   ,13,16078,Trevor,Larsen,Tieni Duro,00:00.0,256917,,,
Men 4   ,14,15902,Ross,Trenary,Metromint Cycling,00:00.0,255259,,,
Men 4   ,15,15337,Benjamin,Barry,Becher+,00:00.0,289212,,,
Men 4   ,16,16429,Robert,Wilcher,Team Chicken Ranch,00:00.0,237582,,,
Men 4   ,17,16430,Charles,Potts,Unattached,00:00.0,291533,,,
Men 4   ,18,16431,Barrett,Ausman,Webcor/Alto Velo,00:00.0,186327,,,
Men 4   ,19,15908,Ian,Moore,All Sport-Team Swift,00:00.0,297697,,,
Men 4   ,20,15933,Jason,Brasel,Davis Bike Club,00:00.0,287349,,,
Men 4   ,21,16432,Matt,Paliughi,Sierra Pacific Orthopaedic Cen,00:00.0,300085,,,
Men 4   ,22,16433,Eduardo,Guerrero,Thirsty Bear Cycling,00:00.0,270937,,,
Men 4   ,23,15333,Francisco,Azevedo,Squadra Ovest Cycling,00:00.0,219166,,,
Men 4   ,24,15793,Michael,Heywood,Kovarus / ABTA,00:00.0,268236,,,
Men 4   ,25,15938,Ivan,Poddubnyy,Webcor/AltoVelo,00:00.0,266310,,,
Men 4   ,26,15341,Drew,Webb,Taleo Racing,00:00.0,286298,,,
Men 4   ,27,15335,Patrick,Piccolo,BECHER+,00:00.0,263815,,,
Men 4   ,28,16434,Ben,Earl,SLO Nexus - Gym One,00:00.0,273452,,,
Men 4   ,29,16435,Andrew,Young,Vapor,00:00.0,287119,,,
Men 4   ,30,16074,Alexander,Gee,Tieni Duro Jr. Cycling,00:00.0,219922,,,
Men 4   ,31,15961,Caden,Taylor,Form Fitness,00:00.0,240890,,,
Men 4   ,32,16436,Oliver,Chan,,00:00.0,195884,,,
Men 4   ,33,15541,Matthew,Koenig,Topsport,00:00.0,212479,,,
Men 4   ,34,15533,Ryan,Ettl,Bicycle Planet,00:00.0,252994,,,
Men 4   ,35,16437,Justin,Morgan,FresnOakland,00:00.0,238135,,,
Men 4   ,36,16162,Reese,Levine,Tieni Duro,00:00.0,263998,,,
Men 4   ,37,15525,Michael,Stoner,Davis Bike Club,00:00.0,287280,,,
Men 4   ,38,15788,Stephen,Wassather,Rio Strada Racing,00:00.0,269058,,,
Men 4   ,39,16112,Sharon,Greenberg,Unattached,00:00.0,305986,,,
Men 4   ,40,16438,Daniel,Felix,,00:00.0,255819,,,
Men 4   ,41,15409,Darron,Sturgeon,Reno Wheelmen,00:00.0,286787,,,
Men 4   ,42,16439,Cesar,Anaya,SSC,00:00.0,241922,,,
Men 4   ,50,15905,Dylan,Drummond,Tieni Duro,00:00.0,265912,,,
Men 4   ,51,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,00:00.0,274504,,,
Men 4   ,52,16444,Faron,Ryan,TBS Racing Team,00:00.0,280733,,,
Men 4   ,DNF,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00.0,66056,,,
Men 4   ,DNF,16168,Henry,Nelson,Tieni Duro,00:00.0,289117,,,
Men 4   ,DNF,15302,Eugene,Kim,Mission Cycling,00:00.0,303809,,,
Men 4   ,DNF,16446,William,Foster,Bike Bakersfield Cycling Team,00:00.0,286972,,,
Men 4   ,DNF,15790,Adam,Lucero,UC Santa Cruz Cycling,00:00.0,257679,,,
Men 4/5 Master A 35-99 ,1,16486,Adam,Hensley,aiage,00:00.0,264830,,,
Men 4/5 Master A 35-99 ,2,15399,Chad,Rosser,SJBC,00:00.0,286506,,,
Men 4/5 Master A 35-99 ,3,16185,Ron,Hansen,Wells Fargo Racing,00:00.0,298332,,,
Men 4/5 Master A 35-99 ,4,16487,Allen,Jones,Wells Fargo Racing Team,00:00.0,255750,,,
Men 4/5 Master A 35-99 ,5,15404,Chris,Callahan,Wells Fargo Racing Team,00:00.0,242571,,,
Men 4/5 Master A 35-99 ,6,15403,Chris,Becker,Taleo Racing,00:00.0,287692,,,
Men 4/5 Master A 35-99 ,7,15502,Shawn,Overholtzer,Fun Sport Bikes Cycling Team,00:00.0,229420,,,
Men 4/5 Master A 35-99 ,8,15334,Michael,Simos,Los Gatos,00:00.0,271296,,,
Men 4/5 Master A 35-99 ,9,16488,Vladimir,Sayno,SJBC,00:00.0,270447,,,
Men 4/5 Master A 35-99 ,10,16489,Richard,Nichols,Tri Valley Velo,00:00.0,286421,,,
Men 4/5 Master A 35-99 ,11,15412,Russell,Gauthier,Christian Cycling-Hammer Nutri,00:00.0,223902,,,
Men 4/5 Master A 35-99 ,12,15501,Chris,Parod,Team Bicycles Plus/Sierra Neva,00:00.0,270992,,,
Men 4/5 Master A 35-99 ,13,15936,Victor,Mirzayan,sierra pacific racing,00:00.0,262853,,,
Men 4/5 Master A 35-99 ,14,16490,Peter,Tousignant,Third Pillar,00:00.0,231855,,,
Men 4/5 Master A 35-99 ,15,16491,Gary,Land,Team BEER,00:00.0,181093,,,
Men 4/5 Master A 35-99 ,16,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00.0,237309,,,
Men 4/5 Master A 35-99 ,17,15506,Joseph,Smith,Fun Sport Bikes Cycling Team,00:00.0,118308,,,
Men 4/5 Master A 35-99 ,18,16492,David,Douglas,Christian Cycling/Hammer Nutri,00:00.0,195436,,,
Men 4/5 Master A 35-99 ,19,16493,Shane,Calkins,Team Bicycles Plus/Sierra Neva,00:00.0,254786,,,
Men 4/5 Master A 35-99 ,20,16494,Jeff,Gledhill,Rubber Soul/ CSC Racing,00:00.0,282233,,,
Men 4/5 Master A 35-99 ,21,16187,Todd,Munk,SJBC,00:00.0,296426,,,
Men 4/5 Master A 35-99 ,22,16495,Michele,Brocato,Tri Valley Velo,00:00.0,177046,,,
Men 4/5 Master A 35-99 ,23,16184,Herman,Shum,Christian Cycling - Hammer Nut,00:00.0,286381,,,
Men 4/5 Master A 35-99 ,24,16496,Jonathan,Orban,Third Pillar,00:00.0,240114,,,
Men 4/5 Master A 35-99 ,25,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00.0,271131,,,
Men 4/5 Master A 35-99 ,26,16497,David,Dalton,Tri Valley Velo,00:00.0,287122,,,
Men 4/5 Master A 35-99 ,27,16498,Aaron,Phillips,Williams Cycling,00:00.0,273263,,,
Men 4/5 Master A 35-99 ,28,16499,Steven,Woo,Third Pillar,00:00.0,38840,,,
Men 4/5 Master A 35-99 ,29,15408,Rick,Lawton,Wells Fargo Racing Team,00:00.0,141309,,,
Men 4/5 Master A 35-99 ,30,16500,Jason,Cruser,Wells Fargo Racing Team,00:00.0,287526,,,
Men 4/5 Master A 35-99 ,31,16501,Patrick,O'rourke,Stevens Bicycle Racing,00:00.0,132197,,,
Men 4/5 Master A 35-99 ,32,16502,Jeff,Ager,Christian Cycling-Hammer Nutri,00:00.0,304852,,,
Men 4/5 Master A 35-99 ,33,16181,Michael,Saba,Taleo Racing,00:00.0,285459,,,
Men 4/5 Master A 35-99 ,34,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutri,00:00.0,195521,,,
Men 4/5 Master A 35-99 ,35,16504,Dave,Dunkley,Wells Fargo Racing Team,00:00.0,195560,,,
Men 4/5 Master A 35-99 ,36,15577,Jeff,Slaton,Davis Bike Club,00:00.0,293126,,,
Men 4/5 Master A 35-99 ,37,16505,Paul,Henderson,MINIMAX,00:00.0,254491,,,
Men 4/5 Master A 35-99 ,38,15306,Dave,Dunn,Wells Fargo Racing Team,00:00.0,303907,,,
Men 4/5 Master A 35-99 ,39,16506,Roger,Von rotz,CdV/Fun Sport Bikes Cycling Te,00:00.0,240458,,,
Men 4/5 Master A 35-99 ,40,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00.0,277510,,,
Men 4/5 Master A 35-99 ,41,16507,Mark,Klein,Christian Cycling - Hammer Nut,00:00.0,304850,,,
Men 4/5 Master A 35-99 ,42,16508,Salifu,Mohammed,paradgm cycles,00:00.0,304756,,,
Men 4/5 Master A 35-99 ,43,15670,Allen,Jackson,Wells Fargo Racing Team,00:00.0,260263,,,
Men 4/5 Master A 35-99 ,44,16509,Robert,Bell,Fun Sport Bikes Cycling Team,00:00.0,302930,,,
Men 4/5 Master A 35-99 ,48,16511,Michael,Charney,Third Pillar,00:00.0,250113,,,
Men 4/5 Master A 35-99 ,49,16512,Mark,Nichols,Wells Fargo Racing Team,00:00.0,83106,,,
Men 4/5 Master A 35-99 ,50,16513,John,Gerling,Fun Sport Bikes Cycling Team,00:00.0,218917,,,
Men 4/5 Master A 45-99 ,1,16451,Allen,House,Christian Cycling-Hammer Nutri,00:00.0,219153,,,
Men 4/5 Master A 45-99 ,2,16452,Carlos,Hernandez,Cutters Racing Team,00:00.0,233680,,,
Men 4/5 Master A 45-99 ,3,15570,Randy,Floyd,Body Concepts,00:00.0,90079,,,
Men 4/5 Master A 45-99 ,4,16453,Norrie,Quinn,Tri Valley Velo,00:00.0,271110,,,
Men 4/5 Master A 45-99 ,5,15575,Victor,Furr,Minimax,00:00.0,96225,,,
Men 4/5 Master A 45-99 ,6,15212,Martin,Hyland,SJBC,00:00.0,276470,,,
Men 4/5 Master A 45-99 ,7,15667,Scott,Hellam,Rubber Soul/CSC,00:00.0,287510,,,
Men 4/5 Master A 45-99 ,8,16454,Michael,Beyers,Tri_Valley Velo,00:00.0,304408,,,
Men 4/5 Master A 45-99 ,9,16455,Russell,Voss,Minimax,00:00.0,258026,,,
Men 4/5 Master A 45-99 ,10,15230,Toby,Katz,Velo Club Monterey Racing,00:00.0,290732,,,
Men 4/5 Master A 45-99 ,11,16456,Robert,Palassou,Christian Cycling-Hammer Nutri,00:00.0,288637,,,
Men 4/5 Master A 45-99 ,12,16457,John,Hawkins,SLO Nexus-Gym One,00:00.0,45436,,,
Men 4/5 Master A 45-99 ,13,15574,Greg,Elliott,Minimax,00:00.0,271538,,,
Men 4/5 Master A 45-99 ,14,15569,Robert,Montague,Team Bicycle Trip / Symantec,00:00.0,276007,,,
Men 4/5 Master A 45-99 ,15,16458,Scott,Riddle,SJBC,00:00.0,270475,,,
Men 4/5 Master A 45-99 ,16,16459,Shane,Huntoon,Christian Cycling-Hammer Nutri,00:00.0,17200,,,
Men 4/5 Master A 45-99 ,17,15229,Gerald,Jeffs,Taleo Racing,00:00.0,235909,,,
Men 4/5 Master A 45-99 ,18,15572,Stephen,Harris,Squadra Ovest Cycling,00:00.0,205958,,,
Men 4/5 Master A 45-99 ,19,16460,Scott,Lewis,TBS Racing,00:00.0,166779,,,
Men 4/5 Master A 45-99 ,20,16461,Gregory,Moyer,Christian Cycling/Hammer Nutri,00:00.0,278755,,,
Men 4/5 Master A 45-99 ,21,16462,Rob,Robinson,Taleo Racing,00:00.0,271386,,,
Men 4/5 Master A 45-99 ,22,16463,Russell,Mccrary,California Giant Cycling,00:00.0,253276,,,
Men 4/5 Master A 45-99 ,23,16464,Bill,Vaughan,Victory Velo,00:00.0,283140,,,
Men 4/5 Master A 45-99 ,24,16465,Gary,Keno,central vally cycling,00:00.0,108816,,,
Men 4/5 Master A 45-99 ,25,78409,William,Ho,VSRT/Livermore cyclery,00:00.0,,,,
Men 4/5 Master A 45-99 ,26,16467,Allen,Wulczynski,SJBC,00:00.0,271874,,,
Men 4/5 Master A 45-99 ,27,16468,Len,Tabor,Don Chapin/monterey bay racing,00:00.0,125781,,,
Men 4/5 Master A 45-99 ,28,16469,Robert,Fusco,VSRT/Livermore Cyclery,00:00.0,264855,,,
Men 4/5 Master A 45-99 ,29,16470,Matt,Barr,stevens bicycle racing team,00:00.0,82226,,,
Men 4/5 Master A 45-99 ,30,16471,Rocco,Hollaway,VSRT/Livermore Cyclery,00:00.0,195261,,,
Men 4/5 Master A 45-99 ,31,16472,Keith,Reed,Tri Valley Velo,00:00.0,304119,,,
Men 4/5 Master A 45-99 ,32,16473,Travis,Selk,Tri Valley Velo,00:00.0,242087,,,
Men 4/5 Master A 45-99 ,33,15219,Alan,Weatherall,SJBC,00:00.0,233934,,,
Men 4/5 Master A 45-99 ,34,16474,John,Gallagher,Taleo Racing,00:00.0,304284,,,
Men 4/5 Master A 45-99 ,35,16475,Thomas,Preisler,Los Gatos,00:00.0,294002,,,
Men 4/5 Master A 45-99 ,36,16204,Jim,Sallee,Zeitgeist Racing,00:00.0,88987,,,
Men 4/5 Master A 45-99 ,37,16476,Greg,Prior,SJBC,00:00.0,287129,,,
Men 4/5 Master A 45-99 ,38,16477,Robert,Woodward,Central Valley Cycling,00:00.0,303875,,,
Men 4/5 Master A 45-99 ,48,16484,Jody,Cummings,Rubber Soul / CSC Racing,00:00.0,298802,,,
Men 4/5 Master A 45-99 ,49,16485,Patrick,Logan,Third Pillar,00:00.0,242583,,,
Men 4/5 Master A 45-99 ,50,15413,Ray,Carrier,Thirsty Bear/Barlata/3Ring cyc,00:00.0,204769,,,
Men 4/5 Master B 35-99 ,1,16333,Mike,Slayden,Vapor Racing,00:00.0,297468,450,382.5,
Men 4/5 Master B 35-99 ,2,15332,John,Walters,Taleo Racing,00:00.0,287852,450,387,
Men 4/5 Master B 35-99 ,3,16334,Benjamin,Holland,International Christian CC,00:00.0,258722,450,391.5,
Men 4/5 Master B 35-99 ,4,15522,Michael,Holk,Joselyn's,00:00.0,16524,450,396,
Men 4/5 Master B 35-99 ,5,15416,Daniel,Burns,,00:00.0,292461,450,400.5,
Men 4/5 Master B 35-99 ,6,16335,William,Ruffner,TBS Racing Team,00:00.0,220929,450,405,
Men 4/5 Master B 35-99 ,7,15309,Daniel,Cervelli,,00:00.0,303551,450,409.5,
Men 4/5 Master B 35-99 ,8,15338,Joshua,Pizzica,Los Gatos,00:00.0,273910,450,414,
Men 4/5 Master B 35-99 ,9,16336,Jodi,Birrell,TBS Racing,00:00.0,260006,450,418.5,
Men 4/5 Master B 35-99 ,10,16337,Robert,Bacci,Unattached,00:00.0,303909,450,423,
Men 4/5 Master B 35-99 ,11,15866,Erik,Camacho,Team Fremont/FFBC powered by C,00:00.0,303224,450,427.5,
Men 4/5 Master B 35-99 ,12,16338,David,Brunetti,NA,00:00.0,5236,450,432,
Men 4/5 Master B 35-99 ,13,50936,Ryan,Allen,,00:00.0,337066,450,436.5,
Men 4/5 Master B 35-99 ,14,16340,Leland,Jones,Vapor Racing,00:00.0,107204,450,441,
Men 4/5 Master B 35-99 ,15,15421,Ryan,Lenhardt,Taleo Racing,00:00.0,20890,450,445.5,
Men 4/5 Master B 35-99 ,16,16341,Duane,Holderman,,00:00.0,,450,483.75,
Men 4/5 Master B 35-99 ,17,16342,Rick,Graves,Lamorinda Cycling Club,00:00.0,100365,450,483.75,
Men 4/5 Master B 35-99 ,18,16343,Ronnie,Debrum,team coastal tree care,00:00.0,273011,450,483.75,
Men 4/5 Master B 35-99 ,19,16344,William,Youngman,Squadra Abruzzo,00:00.0,203737,450,483.75,
Men 4/5 Master B 35-99 ,20,16345,Jason,Oxford,Vapor Racing - vaporracing.com,00:00.0,277338,450,483.75,
Men 4/5 Master B 35-99 ,21,16346,Mike,Brunetti,NA,00:00.0,273437,450,483.75,
Men 4/5 Master B 35-99 ,22,16347,Russ,Freeman,Central Valley Cycling,00:00.0,129467,450,483.75,
Men 4/5 Master B 35-99 ,23,16348,Lance,Slaughter,Central Valley Cycling,00:00.0,238392,450,483.75,
Men 4/5 Master B 35-99 ,24,16349,Patrick,Boyd,,00:00.0,,450,483.75,
Men 4/5 Master B 35-99 ,25,16350,Shayne,Maccuish,,00:00.0,235461,450,483.75,
Men 4/5 Master B 35-99 ,26,16351,Reese,Gary,Squadra Abruzzo,00:00.0,12902,450,483.75,
Men 4/5 Master B 35-99 ,27,16352,Donald,Parsons,Metromint Cycing,00:00.0,254434,450,483.75,
Men 4/5 Master B 35-99 ,28,16353,Alejandro,Cortez,Team Fremont/FFBC Powered by C,00:00.0,290128,450,483.75,
Men 4/5 Master B 35-99 ,36,16360,Carlos,Perea-gautrin,,00:00.0,,450,483.75,
Men 4/5 Master B 35-99 ,37,15339,Phil,Alne,SJBC,00:00.0,236191,450,483.75,
Men 4/5 Master B 35-99 ,38,16361,Erik,Needham,Team Roaring Mouse,00:00.0,303400,450,483.75,
Men 4/5 Master B 45-99 ,1,16321,Eugene,Raphaelian,Fastrack,00:00.0,50997,450,382.5,
Men 4/5 Master B 45-99 ,2,15722,Rick,Kile,Body Concepts,00:00.0,195955,450,389.25,
Men 4/5 Master B 45-99 ,3,15566,Scott,Wienker,Davis Bike Club,00:00.0,290904,450,396,
Men 4/5 Master B 45-99 ,4,16322,Holger,Steinbach,Alto Velo,00:00.0,304900,450,402.75,
Men 4/5 Master B 45-99 ,5,16323,Tom,Mcelroy,,00:00.0,296294,450,409.5,
Men 4/5 Master B 45-99 ,6,15317,Gilbert,Tarin,Taleo Racing,00:00.0,252241,450,416.25,
Men 4/5 Master B 45-99 ,7,16324,Jeff,Cowling,Delta Velo - Williams Cycling,00:00.0,305197,450,423,
Men 4/5 Master B 45-99 ,8,16325,Paul,Wren,Team Chicken Ranch,00:00.0,109074,450,429.75,
Men 4/5 Master B 45-99 ,9,16326,Elmar,Stefke,Davis Bike Club,00:00.0,271320,450,436.5,
