Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,2,37,424.86464313043,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,1,40,421.50029756597,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,34,67,296.38,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,21,89,294.62419781997,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,1,31,258.96383333333,
Wrightsville Criterium,2012-06-23,Men Category3  ,1,18,261.42990334915,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,29,49,364.61954253587,
Malvern Criterium,2012-06-28,Men 3-4  ,1,19,292.18435318243,
Coatesville Classic,2012-07-1,Men 3  ,1,37,269.55691037735,
Arsenal Criterium,2012-07-15,Men 3,6,18,313.42340827207,
