Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,72,98,,
Woodland Road Race,2006-08-20,Pro/1/2,17,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,11,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,72,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,9,72,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,64,92,160.96879459316,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,49,75,160.51960536759,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,6,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,6,65,123.02375255932,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,4,22,153.96756208256,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,18,53,175.42460016672,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,5,11,170.97239093764,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,1,58,133.23275432547,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,11,28,175.90242002229,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,99,111,218.56870677277,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,36,102,182.29335151145,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,4,107,141.05774346791,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,69,101,235.98596747967,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,14,58,196.49787124159,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,2,29,161.87733333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,24,43,233.57042156863,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,38,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,28,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,1,57,164.23133333333,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,4,15,183.41925941466,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,DNF,37,251.96016666667,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,3,15,174.25288095238,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2 Senior ,7,7,279.88620497611,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,78,79,342.92832905983,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,50,74,284.58226229664,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,7,22,219.59002597222,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,11,55,196.47707246377,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,3,72,219.27087301587,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,DNF,36,325.77559375,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,9,51,218.90433333333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,DNF,59,366.50242794141,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,39,55,359.68037681159,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,45,71,368.7475,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,17,64,254.32502500289,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,DNF,40,346.47451282051,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,1,34,240.7455,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,77,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,71,75,328.22093822471,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,33,102,225.70916993464,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,72,97,312.60548648649,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,33,39,263.28285964912,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,5,41,205.41148245614,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,7,49,206.6234398675,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,5,48,238.98647619048,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,4,73,201.2586,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,5,34,257.17111111111,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),1,23,262.20233333333,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,58,58,307.22169019964,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,5,58,211.69609195402,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,20,56,242.00824358974,
Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),3,14,258.27642857143,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,1,22,258.39716666667,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,2,14,186.733,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,4,21,211.57143333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,1,75,230.0355,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,48,78,340.35180555556,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,17,44,330.60946153846,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,1,52,218.78,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,11,52,297.32253647059,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,1,51,237.79316666667,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,18,48,344.61356818182,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,1,44,244.69881842038,
Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,5,10,285.495,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,1,80,239.53566666667,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,28,64,335.45588636364,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,6,26,293.98857142857,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,2,38,262.35184907053,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,6,37,293.3615625,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,12,69,264.29086343733,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,1,37,263.85983333333,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,2,15,197.47403211532,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,20,60,313.50336,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,DNF,55,445.54927536232,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,9,21,331.09551234803,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,4,53,288.71757142857,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,6,44,290.48179487179,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,4,50,274.73168937481,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,1,44,272.34283333333,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,10,17,355.21383674112,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,60,84,365.59900793651,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,58,84,341.90342944152,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,7,84,251.01112678571,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,1,81,242.6634968036,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,11,87,225.80417560125,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,1,46,287.84683333333,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,8,66,278.4267172619,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,6,10,346.6635,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,2,11,267.69552510743,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,2,14,306.67942436402,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,6,39,286.32264705882,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,3,35,256.38714285714,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,1,34,265.63633333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,1,29,271.2645010978,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,2,29,319.82135714286,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,1,28,277.80052126468,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,5,28,332.802,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,1,33,286.04175770798,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,10,14,364.53328652398,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,44,66,368.77343434343,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,10,63,273.30828379416,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,5,64,255.72984542654,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,5,60,257.32986666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,9,69,270.47867263139,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,1,35,312.41466666667,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,DNF,14,443.413,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,4,50,268.23231884058,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,3,35,292.55085714286,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,36,52,436.656,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,6,28,314.82470833333,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,4,32,324.3292744985,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,5,50,318.61827749396,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,1,26,306.901,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,8,30,375.27644444444,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,2,45,297.62310825359,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,6,43,332.98025396825,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,2,39,335.93638322368,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,2,39,317.8914793221,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,1,5,,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,2,44,299.88636363636,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,3,42,258.04609424115,
Mason Lake,2022-03-19,Men Senior Cat 1/2,1,43,237.42904884941,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,265.12050224231,
Bloom WSBA STATE CHAMPIONSHIP TIME TRIAL,2022-08-22,Men M 1/2,3,5,,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,5,47,276.79043863136,
Mason Lake,2023-03-25,Men Senior Cat 1/2,11,54,301.05854380438,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,1,19,267.45448952012,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,364.69085399672,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,1,19,267.45448952012,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,364.69085399672,
Mason Lake,2023-04-1,Men Senior Cat 1/2,27,46,345.7269894523,
Ravensdale Road Race,2023-04-15,Men 1/2,19,45,328.62204685976,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,2,42,259.69239330029,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,13,43,280.71428571429,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,1,41,255,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,35,41,350.86942536102,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,14,41,294.46367832162,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,17,42,338.59373475738,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,17,43,338.76265344204,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,25,49,335.58544522677,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,2,71,260.50605660544,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,17,46,328.77863997288,
