Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,16,20,348.62916666667,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),36,39,393.74811390631,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,48,57,336.49644779855,
Foothills Road Race,2012-04-22,Men Masters  35+,12,23,322.07239997873,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,14,16,317.26562872658,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,29,41,395.94706846054,
Brooks Grand Prix - Road Race,2013-03-10,Men M45,7,8,376.27577902998,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,10,22,348.48441718251,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,DNF,52,413.92398412698,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,DNF,49,436.04712073209,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,20,28,370.1106547619,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,6,6,395.00033333333,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,7,41,341.14238235294,
Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,5,9,,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,8,20,387.25060456202,
Dalton Road Race,2015-05-3,Men Masters 45+,10,10,459.0262,
Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,9,18,480.86294444444,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,29,34,449.62256837278,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,21,31,449.54196724159,
Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,8,11,441.9028,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,7,13,395.15,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,45,53,463.22660968504,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 50+,7,11,468.82723333333,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,8,19,418.26252267879,
Blue Goose Road Race,2016-04-10,Masters 50+,7,8,428.6055,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,11,23,437.22531549874,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,95,106,439.27566666667,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,18,20,429.55175,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,15,16,451.39483333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,15,16,451.39483333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,15,16,451.39483333333,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,29,47,506.812,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,4,10,410.85653333333,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,11,25,402.56501406828,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,11,12,449.50288888889,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,21,25,450.27308333333,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,24,28,497.35685714286,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,60,92,471.98120320103,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,35,35,496.217,
Sumatanga Road Race Series,2017-06-24,Men CATEGORY 3/4,10,16,453.96628571429,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,13,18,436.7198314369,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,16,17,492.68608333333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,23,27,466.125,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,11,13,484.851,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,27,27,542.35723076923,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,12,23,450,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,18,25,522.87054545455,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,11,21,412.13516666667,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,11,21,396.62245973543,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,64,74,473.10716145833,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,10,10,403.10400080042,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,13,19,448.52227777778,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,13,17,477.7185,
Florida State Road Race Championships,2018-10-20,Men Cat 3,27,47,486.04506894841,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 45+,12,24,424.065,
Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,8,11,494.96793333333,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,10,56,,
Georgia State Road Race,2019-05-25,Men Master 50-54,10,12,483.13706666667,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,25,33,499.42496682091,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,11,17,488.38966666667,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,28,18,470.00583333333,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,10,14,445.01166747624,
Alabama State Road Race Championships,2019-07-28,Men Master 50-54,2,3,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,12,24,412.43567515432,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,26,31,498.57266496599,
Commerce Stage Race - RR,2021-05-1,Master 50+,24,29,536.64643055556,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,9,10,503.45583044516,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 45+,15,14,451.75301004384,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,DNF,68,462.18780802318,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,22,35,413.30490514615,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,14,22,434.70115341321,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,25,25,575,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 55+,3,5,,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,10,14,441.78840944289,
Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,9,9,473.44289652486,
Greenville Spring Series,2023-03-5,Masters 50+ Open,30,41,434.35615490358,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,19,22,464.36078101062,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,30,36,505.53705755239,
Carter County Omnium,2023-06-3,Masters 40+ Open,21,28,522.67760852646,
Georgia Games Cycling Championships,2023-07-9,Men Master 55+,6,8,455.40485120292,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,49,80,485.61037897916,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 50+,7,7,495,
Auburn Cycling Classic - RR,2024-02-24,Men Master 50+,9,17,452.68643232497,
