Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,52,68,497.25,
La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,DNF,15,,
Fitchburg Fast and Furious,2010-04-25,criterium Women,11,15,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,DNF,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,DNF,25,,
ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,10,11,560.81466666667,
ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,12,12,612.23277777778,
Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,7,10,598.24843458943,
Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,8,8,532.2068935438,
Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,10,10,571.83307142411,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,31,33,535.99747810743,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,29,34,502.74621841485,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,43,45,552.77606060606,
