Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors (1418) Boys & Girls,1,280432,Edison,Hsu,Velo Club La Grange,,666177,,,
Men 14-18 Juniors (1418) Boys & Girls,2,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men 14-18 Juniors (1418) Boys & Girls,3,235637,John,Surmon,The Cyclery,,631935,,,
Men 14-18 Juniors (1418) Boys & Girls,4,190421,Michael,Perez,iCademy Cycling,,577007,,,
Men 40+ Masters,1,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,296.25738371332,266.8560925338,
Men 40+ Masters,2,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,344.8938065908,277.77461268764,
Men 40+ Masters,3,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,300.5788780243,288.69313284149,
Men 40+ Masters,4,60287,Robbie,Miranda,,,316516,417.31257942539,299.61165299533,
Men 40+ Masters,5,118337,Bill,Harris,BBI-SIC,,15179,296.37234785715,310.53017314917,
Men 40+ Masters,6,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,300.36663689447,321.44869330301,
Men 40+ Masters,7,294660,Mitch,Murphy,Team Hobby Racer,,47781,415.46888595643,332.36721345685,
Men 40+ Masters,8,231732,Sean,Walter,Lightning Velo Cycling,,622714,434.97045336667,343.28573361069,
Men 40+ Masters,9,213187,Juan,Arias,,,440729,425.13852163426,354.20425376453,
Men 40+ Masters,10,72715,Kendall,Stanley,FACTORY RACING,,419333,350.33556640052,365.12277391837,
Men 40+ Masters,11,91424,Russ,Vilaubi,,,109062,399.64143511409,376.04129407222,
Men 40+ Masters,12,42447,Gregory,Page,Lightning Velo Cycling Club,,73132,376.04129407222,386.95981422606,
Men 40+ Masters,13,166128,Jorge,Tejada,EJ Dental/J&C Real Estate,,558389,350,397.8783343799,
Men 40+ Masters,14,235225,James,Wright,Big Orange cycling,,624445,352.00628945952,408.79685453374,
Men 40+ Masters,15,176619,Christopher,Spencer,Big Orange Cycling,,574911,388.72509940875,419.71537468758,
Men 40+ Masters,16,72407,Bradley,Jones,BBI-SIC,,18133,400.76234267045,430.63389484142,
Men 40+ Masters,17,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,365.97132484562,441.55241499526,
Men 40+ Masters,18,60297,James,Wiznura,BBI CYCLING,,182097,348.71463069598,452.4709351491,
Men 40+ Masters,19,46336,Daniel,Nicolette,BBI-SIC,,26090,398.88752515862,463.38945530295,
Men 40+ Masters,20,230026,Roman,Dejesus,,,621377,413.89145907349,474.30797545679,
Men 40+ Masters,21,42450,Cleaveran,Law,Lightning Velo,,45582,408.10169349707,485.22649561063,
Men 40+ Masters,DNF,51358,Craig,Miller,BBI,,68549,273.75663426942,507.06353591831,
Men 40+ Masters,DNF,40831,Max,Burgos,Boost Cycle Sport,,170351,350,507.06353591831,
Men 40+ Masters,DNF,60267,Brad,Decker,E-VOKE Racing Team,,45249,391.83452660553,507.06353591831,
Men OPEN  Pro 1-3,1,208943,Michael,Loweree,,,606147,313.38411905619,239.3833996166,
Men OPEN  Pro 1-3,2,226530,Brandon,York,Farmers Cycling,,616372,270.4691709215,245.70917512046,
Men OPEN  Pro 1-3,3,39260,Charon,Smith,Methods to Winning,,216760,261.02929690444,252.03495062431,
Men OPEN  Pro 1-3,4,101378,Wyatt,Funk,Team Six,,433386,253.7903559969,258.36072612816,
Men OPEN  Pro 1-3,5,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,,629719,320.51531888422,264.68650163202,
Men OPEN  Pro 1-3,6,41950,Daniel,Zitter,,,336890,234.20349761328,271.01227713587,
Men OPEN  Pro 1-3,7,255346,Ricardo,Alcina,,,295561,276.66377594541,277.33805263973,
Men OPEN  Pro 1-3,8,173136,Josh,Kotani,Team ENDURE Racing,,537817,315.52194927689,283.66382814358,
Men OPEN  Pro 1-3,9,173837,Riley,Dao,DEUS VELOX p/b JAKROO USA,,572344,304.81873395955,289.98960364743,
Men OPEN  Pro 1-3,10,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,412.54280706801,296.31537915129,
Men OPEN  Pro 1-3,11,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,287.81202434302,302.64115465514,
Men OPEN  Pro 1-3,12,71904,Rex,Roberts,Team Six,,197592,238.7199922193,308.966930159,
Men OPEN  Pro 1-3,13,352452,Jordan,Vincent,,,762947,200,315.29270566285,
Men OPEN  Pro 1-3,14,127246,Daniel,Beltran,KRT RACING,,496573,311.75482062696,321.61848116671,
Men OPEN  Pro 1-3,15,71463,David,Gonzales,None,,197299,360.36346740404,327.94425667056,
Men OPEN  Pro 1-3,16,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,356.15825884352,334.27003217441,
Men OPEN  Pro 1-3,17,118340,Sean,Price,WWVC Racing,,423804,200,340.59580767827,
Men OPEN  Pro 1-3,18,259926,Terrence,Roberts,,,629516,464.36244770223,346.92158318212,
Men OPEN  Pro 1-3,DNF,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,310.41494999197,359.57313418983,
Men OPEN  Pro 1-3,DNF,39271,Spencer,Ito,,,331486,321.95211701435,359.57313418983,
Men OPEN  Pro 1-3,DNF,231738,Da,Ron king,Major Motion Racing LLC,,619837,421.55858690058,359.57313418983,
Men OPEN  Pro 1-3,DNF,231725,Isaiah,Thompson,,,629846,307.02174008595,359.57313418983,
Men OPEN Cat 4-5,1,300168,Joe,Alfaro,Pats 605,,758755,400.0633069395,333.55565892919,
Men OPEN Cat 4-5,2,280427,Sean,Shahmirzadi,ASCND Performance,,475333,367.77098275972,346.44084893507,
Men OPEN Cat 4-5,3,301485,Michael,Macias,University of Utah,,663823,450,359.32603894095,
Men OPEN Cat 4-5,4,235637,John,Surmon,The Cyclery,,631935,368.95341701115,372.21122894684,
Men OPEN Cat 4-5,5,250868,Aidan,Knierim,Velo Club La Grange,,652597,408.23854285824,385.09641895272,
Men OPEN Cat 4-5,6,250936,Daniel,Im,South Bay Wheelmen,,647417,464.05359845103,397.9816089586,
Men OPEN Cat 4-5,7,235652,Ernesto,Tovar,Chicos malos,,572390,473.84846930532,410.86679896449,
Men OPEN Cat 4-5,8,166131,Juan,Carlos guardado,EJ DENTAL/J&C Property Management,,558392,450,423.75198897037,
Men OPEN Cat 4-5,9,251773,Alex,Rodriguez,Pats 605,,653348,487.33816109487,436.63717897625,
Men OPEN Cat 4-5,10,280432,Edison,Hsu,Velo Club La Grange,,666177,365.9325769968,449.52236898214,
Men OPEN Cat 4-5,11,190421,Michael,Perez,iCademy Cycling,,577007,410.86679896449,462.40755898802,
Men OPEN Cat 4-5,12,243217,Raymond,Rivera,EVOKE Racing,,637004,501.16479472733,475.2927489939,
Men OPEN Cat 4-5,13,190421,Michael,Perez,iCademy Cycling,,577007,410.86679896449,488.17793899979,
Men OPEN Cat 4-5,DNF,254965,Kellen,Kleinfelter,,,559989,430.3076717792,513.94831901155,
Men OPEN Cat 4-5,DNF,352455,Dominic,Pedotto,,,419366,450,513.94831901155,
Men OPEN Cat 4-5,DNF,352456,David,Raslevich,,,,450,513.94831901155,
Men OPEN Cat 4-5,DNF,242508,Juan,Arriaga,Pat's 605,,653815,437.74444571248,513.94831901155,
Men under 13 Juniors (&lt;13) Boys & Girls,1,194500,Pedro,Marquez,,,616417,556.37916187182,521.21471614127,
Men under 13 Juniors (&lt;13) Boys & Girls,2,242441,Aolin,Wang,Team California Juniors,,640197,516.59107409732,573.84945017634,
Men under 13 Juniors (&lt;13) Boys & Girls,3,231728,Owen,Walter,Lightning Velo Cycling,,619366,664.41215116842,626.48418421142,
Men under 13 Juniors (&lt;13) Boys & Girls,4,273203,Viacheslav,Glazunov,,,662794,693.82568532456,679.11891824649,
Men under 13 Juniors (&lt;13) Boys & Girls,5,352453,Kayden,Gadea-lopez,,,764190,700,731.75365228156,
Men under 13 Juniors (&lt;13) Boys & Girls,6,352454,Jayden,Gadea-lopez,,,764192,700,784.38838631664,
Women 14-18 Juniors (1418) Boys & Girls,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  Pro 1-3,1,352457,Alisha,Lopez,,,186596,,,
Women OPEN Cat 4-5,1,255595,Lani,Woods,QRT Racing,,657914,582.0000650091,545.72757595285,
Women OPEN Cat 4-5,2,194080,Lissa,Muhammad,Major Motion Racing LLC,,609179,572.30694312156,564.37526972393,
Women OPEN Cat 4-5,3,295868,Ivory,Maccracken,Peach Racing,,755571,664.78491171217,583.02296349501,
Women OPEN Cat 4-5,4,244958,Sarah,Bowman,Peach Racing,,643034,603.34131453218,601.67065726609,
Women OPEN Cat 4-5,5,242514,Sofie,Szigeti,,,641170,649.54648064643,620.31835103717,
Women OPEN Cat 4-5,6,166455,Anna,Kristie,,,535882,600,638.96604480825,
