Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,107624,Kyle,Sabatini,GP Velotek,,466571,391.39,334.13783333333,
Men Cat 3/4,2,48144,Cole,Johnson,Move Up Development,,311427,387.14,340.88593055556,
Men Cat 3/4,3,47031,Kurt,Wilson,KCBC Racing,,333590,394.5,347.63402777778,
Men Cat 3/4,4,64549,Chris,Hershey,Cycle City Racing,,246148,431.56,354.382125,
Men Cat 3/4,5,47027,Shawn,Knight,KCBC Racing,,290426,393.42,361.13022222222,
Men Cat 3/4,6,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,420.57,367.87831944444,
Men Cat 3/4,7,64586,Tim,Jansen,GP Velotek,,356617,409.12,374.62641666667,
Men Cat 3/4,8,47139,Kyle,Guinn,KCBC Racing,,318504,432.67,381.37451388889,
Men Cat 3/4,9,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,436.92,388.12261111111,
Men Cat 3/4,10,64553,John,Pahlmann,,,46877,400.13,394.87070833333,
Men Cat 3/4,11,64548,Brett,Coppage,MidwestVelo,,226805,378.58,401.61880555556,
Men Cat 3/4,12,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,444.79,408.36690277778,
Men Cat 3/4,13,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,414.65,415.115,
Men Cat 3/4,14,107538,Rocky,Remy,MidwestVelo,,328658,421.59,421.86309722222,
Men Cat 3/4,15,71251,Trevoer,Waggoner,GP Velotek,,383182,508.56,428.61119444444,
Men Cat 3/4,16,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,414.9,435.35929166667,
Men Cat 3/4,17,48409,Aaron,Sims,Cycle City Racing,,221970,405.96,442.10738888889,
Men Cat 3/4,18,108486,Ryan,Daly,Move Up Development,,467531,441.86,448.85548611111,
Men Cat 3/4,19,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,467.29,455.60358333333,
Men Cat 3/4,20,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair Specialists,,368277,408.77,462.35168055556,
Men Cat 3/4,21,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,465.46,469.09977777778,
Men Cat 3/4,22,83841,Joel,Terry,,,266270,350,475.847875,
Men Cat 3/4,23,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,415.33,482.59597222222,
Men Cat 3/4,24,136513,Asa,Black,,,438977,524,489.34406944444,
Men Cat 3/4,DNF,112947,Zachery,Motsinger,Move Up Development,,466301,490.87,502.84026388889,
Men Cat 3/4,DNF,89588,Ian,Pepin,Move Up Development,,416734,489.4,502.84026388889,
Men Cat 3/4,DNF,148804,Richard,Wolf,Team Velo Plus,,58129,448.12702717038,502.84026388889,
Men Cat 3/4,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,436.2,502.84026388889,
Men Cat 3/4,DNF,47002,Jaime,Galvan,,,250834,423.5,502.84026388889,
Men Cat 3/4,DNF,74200,Kurt,Mckinsey,Team Velo Plus,,411079,431.62,502.84026388889,
Men Cat 3/4,DNF,123129,Brent,Hankins,MidwestVelo,,222778,350,502.84026388889,
Men Cat 3/4,DNF,86884,Caleb,Rector,Bicycle Shack Racing,,257088,473.79,502.84026388889,
Men Cat 3/4,DNF,138627,Rob,Gorman,Grip N Rip,,501621,510.44,502.84026388889,
Men Cat 4/5,1,108486,Ryan,Daly,Move Up Development,,467531,441.86,383.61633333333,
Men Cat 4/5,2,142922,Hanwei,Wang,,,498858,398.03860897436,390.78507735685,
Men Cat 4/5,3,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,467.29,397.95382138037,
Men Cat 4/5,4,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,444.79,405.12256540389,
Men Cat 4/5,5,89588,Ian,Pepin,Move Up Development,,416734,489.4,412.29130942741,
Men Cat 4/5,6,150831,Kurt,Henkhaus,,,532031,460.36754713703,419.46005345092,
Men Cat 4/5,7,74200,Kurt,Mckinsey,Team Velo Plus,,411079,431.62,426.62879747444,
Men Cat 4/5,8,152591,Brown,Jesse,,,531015,450,433.79754149796,
Men Cat 4/5,9,115793,Sam,Loring,Grip N Rip,,128569,450.24,440.96628552148,
Men Cat 4/5,10,153760,Greg,Chapman,Bicycle Shack Racing,,240361,450,448.135029545,
Men Cat 4/5,11,96175,Stephen,Harrison,GP Velotek,,382747,497.75,455.30377356852,
Men Cat 4/5,12,136742,Mike,Ivancic,US Military Endurance Sports,,492970,479.28,462.47251759203,
Men Cat 4/5,13,121439,Po,Hung yang,GP Velotek,,422425,515.84,469.64126161555,
Men Cat 4/5,14,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,547.32,476.81000563907,
Men Cat 4/5,15,48408,Jesse,Ens,Slimenundgrossen,,308053,470.35,483.97874966259,
Men Cat 4/5,16,153761,Russell,Schmidt,Team Velo Plus,,535915,450,491.14749368611,
Men Cat 4/5,17,107546,Jacob,Young,GP Velotek,,458946,483.27,498.31623770963,
Men Cat 4/5,18,122016,John,Vansooy,,,400291,450,505.48498173314,
Men Cat 4/5,19,153762,Jesse,Oberweather,,,390926,450,512.65372575666,
Men Cat 4/5,20,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,499.29,519.82246978018,
Men Cat 4/5,DNF,112947,Zachery,Motsinger,Move Up Development,,466301,490.87,534.15995782722,
Men Cat 4/5,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,436.2,534.15995782722,
Men Junior 13-18,1,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,,,
Men Junior 13-18,2,145903,Brock,Sell,GTG Racing,,520587,,,
Men Junior 13-18,3,125443,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 13-18,4,145923,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,,,
Men Junior 13-18,5,153758,Trevor,Gallagher,,,531135,,,
Men Junior 9-12,1,123133,Jude,Borchers,Capps Bike Shop,,481550,,,
Men Junior 9-12,2,145898,Maury,Navarro,,,519374,,,
Men Junior 9-12,3,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 9-12,4,145900,Tyler,Jansen,GP Velotek,,526199,,,
Men Junior 9-12,5,142122,Malachi,Schmitz,KCOI U20,,488221,,,
Men Masters 35+ Cat 1/2/3/4,1,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,336.52,302.01066666667,
Men Masters 35+ Cat 1/2/3/4,2,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,335.39,311.59948148148,
Men Masters 35+ Cat 1/2/3/4,3,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,361.91,321.1882962963,
Men Masters 35+ Cat 1/2/3/4,4,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,367.49,330.77711111111,
Men Masters 35+ Cat 1/2/3/4,5,64586,Tim,Jansen,GP Velotek,,356617,409.12,340.36592592593,
Men Masters 35+ Cat 1/2/3/4,6,122191,Matthew,Miller,Bicycle Shack Racing,,384080,336.7,349.95474074074,
Men Masters 35+ Cat 1/2/3/4,7,47027,Shawn,Knight,KCBC Racing,,290426,393.42,359.54355555556,
Men Masters 35+ Cat 1/2/3/4,8,47025,Dan,Schaeffer,KCBC Racing,,301128,300,369.13237037037,
Men Masters 35+ Cat 1/2/3/4,9,83833,Micah,Gordon,,,378619,300,378.72118518519,
Men Masters 35+ Cat 1/2/3/4,10,46999,Jack,Mason,360 Racing,,196516,399.64,388.31,
Men Masters 35+ Cat 1/2/3/4,11,47031,Kurt,Wilson,KCBC Racing,,333590,394.5,397.89881481481,
Men Masters 35+ Cat 1/2/3/4,12,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,,267899,402.79,407.48762962963,
Men Masters 35+ Cat 1/2/3/4,13,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,431.95,417.07644444444,
Men Masters 35+ Cat 1/2/3/4,14,47137,Mark,Horn,KCBC Racing,,301646,436.55,426.66525925926,
Men Masters 35+ Cat 1/2/3/4,15,48420,John,Tye,Bicycle Shack Racing,,308046,383.56,436.25407407407,
Men Masters 35+ Cat 1/2/3/4,16,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,388.31,445.84288888889,
Men Masters 35+ Cat 1/2/3/4,17,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,337.93,455.4317037037,
Men Masters 35+ Cat 1/2/3/4,18,96175,Stephen,Harrison,GP Velotek,,382747,497.75,465.02051851852,
Men Masters 35+ Cat 1/2/3/4,19,65658,Tim,Borchers,Capps Bike Shop,,395056,442.08726666667,474.60933333333,
Men Masters 35+ Cat 1/2/3/4,DNF,153760,Greg,Chapman,Bicycle Shack Racing,,240361,300,493.78696296296,
Men Masters 35+ Cat 1/2/3/4,DNF,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,396.52,493.78696296296,
Men Masters 35+ Cat 1/2/3/4,DNF,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,487.01,493.78696296296,
Men Masters 50+ Open,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,335.39,308.94383333333,
Men Masters 50+ Open,2,32735,Rick,Krepps,Bicycle Shack Racing,,225727,380.22,324.23906666667,
Men Masters 50+ Open,3,120147,Craig,Morris,Bicycle Shack Racing,,25123,450,339.5343,
Men Masters 50+ Open,4,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,342.68,354.82953333333,
Men Masters 50+ Open,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,367.49,370.12476666667,
Men Masters 50+ Open,6,64553,John,Pahlmann,,,46877,400.13,385.42,
Men Masters 50+ Open,7,48420,John,Tye,Bicycle Shack Racing,,308046,383.56,400.71523333333,
Men Masters 50+ Open,8,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,385.42,416.01046666667,
Men Masters 50+ Open,9,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.02,431.3057,
Men Masters 50+ Open,10,145908,Mark,Turner,3 Feet Cycling p/b Foody's,,298125,475.51,446.60093333333,
Men Masters 50+ Open,11,148804,Richard,Wolf,Team Velo Plus,,58129,448.12702717038,461.89616666667,
Men Masters 60+ Open,1,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,395.21,380.37,
Men Masters 60+ Open,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,420.32,414.53,
Men Masters 60+ Open,3,79613,Jay,Raupp,Big D Cycling,,50699,452.37,448.69,
Men Masters 60+ Open,4,138831,Douglas,Bayer,GP Velotek,,513063,513.67,482.85,
Men Masters 60+ Open,5,153759,Peter,Nugent,Grip N Rip,,498975,550,517.01,
Men Masters 60+ Open,6,71253,Reg,Robertson,Big D Cycling,,384076,513.33,551.17,
Men Masters 60+ Open,DNF,34359,Mike,Harrison,GP Velotek,,316956,529.13980666667,619.49,
Men Masters 60+ Open,DNF,138830,Tracy,Rockwell,,,490091,534.89,619.49,
Men Pro/Cat 1/2/3,1,80163,Jordan,Miller,Move Up Development,,425009,372.53,296.56783333333,
Men Pro/Cat 1/2/3,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,295.73,305.17736111111,
Men Pro/Cat 1/2/3,3,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,338.83,313.78688888889,
Men Pro/Cat 1/2/3,4,97360,Bryan,Hayes,,,60290,337.51,322.39641666667,
Men Pro/Cat 1/2/3,5,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,370.37,331.00594444444,
Men Pro/Cat 1/2/3,6,121559,Jarett,Atkins,KCBC Racing,,480627,378.66,339.61547222222,
Men Pro/Cat 1/2/3,7,47117,Matt,Ledbetter,Move Up Development,,365848,377.28,348.225,
Men Pro/Cat 1/2/3,8,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,323.21,356.83452777778,
Men Pro/Cat 1/2/3,9,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,269.12,365.44405555556,
Men Pro/Cat 1/2/3,10,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,357.62,374.05358333333,
Men Pro/Cat 1/2/3,11,47137,Mark,Horn,KCBC Racing,,301646,436.55,382.66311111111,
Men Pro/Cat 1/2/3,12,48127,Lane,Johnson,Move Up Development,,311425,336.14,391.27263888889,
Men Pro/Cat 1/2/3,DNF,23597,William,Smith,KCBC Racing,,267923,200,408.49169444444,
Men Pro/Cat 1/2/3,DNF,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.02,408.49169444444,
Men Pro/Cat 1/2/3,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,368.89,408.49169444444,
Men Pro/Cat 1/2/3,DNF,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,311.6,408.49169444444,
Women Cat 1/2/3,1,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,487.01,420.165,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,431.95,431.95,
Women Cat 1/2/3,3,37233,Kelly,Skinner,,,309087,481.59,464.72833333333,
Women Cat 1/2/3,4,65491,Severine,Tournadre,Women's Free State Racing,,384153,537.24,487.01,
Women Cat 1/2/3,5,37207,Shari,Krepps,,,199253,400,509.29166666667,
Women Cat 1/2/3,6,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,,382525,535.79,531.57333333333,
Women Cat 1/2/3,7,122019,Amy,Cottrell,Women's Free State Racing,,458501,508.91,553.855,
Women Cat 4/5,1,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,,,
Women Junior 9-12,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
