Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Female Age 40+,1,144747,Kristen,Lamb,Breakthrough Performance Coaching,17:07.15,,550,467.5,
Masters Female Age 40+,2,174539,Marcie,Clawson,Breakthrough Performance Coaching,17:29.67,,550,481.25,
Masters Female Age 40+,3,144335,Ginger,Reiner,Team Psycho,17:31.53,,550,495,
Masters Female Age 40+,4,173374,Mindy,Bolton,Trifury,17:46.68,,550,508.75,
Masters Female Age 40+,5,144357,Becky,Paige,Team Psycho,17:47.67,,550,522.5,
Masters Female Age 40+,6,174540,Linda,Newman,,17:48.08,,550,536.25,
Masters Female Age 40+,7,144372,Kimberly,Herbert,Breakthrough Performance Coaching,18:26.92,,550,550,
Masters Female Age 40+,8,174570,Mary,Wakeham,Breakthrough Performance Coaching,19:17.26,,550,563.75,
Masters Female Age 40+,9,174541,Sharon,Purcell,Breakthrough Performance Coaching,19:24.04,,550,577.5,
Masters Female Age 40+,10,174542,Abigail,Anderson,Comprehensive Racing,20:17.04,,550,591.25,
Masters Female Age 40+,11,174543,Cindy,Aiena,Breakthrough performance coaching,20:49.36,,550,605,
Masters Female Age 40+,12,174544,Ruth,Brediger,Breakthrough performance coaching,22:20.7,,550,618.75,
Masters Male Age 40+,1,144310,Steve,Bosic,Team Psycho,15:28.47,,350,297.5,
Masters Male Age 40+,2,39252,Adam,Smith,Breakthrough Performance Coaching,15:35.75,,350,304.0625,
Masters Male Age 40+,3,56476,Jeffrey,Capobianco,Breakthrough Performance Coaching,15:36.14,64373,350,310.625,
Masters Male Age 40+,4,9065,Nick,Liddell,,16:08.92,311064,350,317.1875,
Masters Male Age 40+,5,144764,Brett,Richardson,Breakthrough Performance Coaching,16:14.01,,350,323.75,
Masters Male Age 40+,6,174547,Patrick,Dwyer,Boston Triathlon Team,16:19.83,,350,330.3125,
Masters Male Age 40+,7,174548,Matt,Coarr,BTT,16:31.08,,350,336.875,
Masters Male Age 40+,8,28563,Scott,Cody,Breakthrough Performance Coaching,16:32.68,,350,343.4375,
Masters Male Age 40+,9,174549,Jurriaan,Peters,Breakthrough Performance Coaching,16:49.11,,350,350,
Masters Male Age 40+,10,174550,David,Gowman,Breakthrough Performance Coaching,17:00.00,,350,356.5625,
Masters Male Age 40+,11,108444,Matthew,O'neil,,17:26.10,,350,363.125,
Masters Male Age 40+,12,174551,Stephen,Ceglarski,,17:54.87,,350,369.6875,
Masters Male Age 40+,13,174552,Enda,Moran,Breakthrough Performance Coaching,18:06.07,,350,376.25,
Masters Male Age 40+,14,284944,Mark,Walter,Breakthrough Performance Coaching,18:18.85,,350,382.8125,
Masters Male Age 40+,15,32184,Arnost,Lobel,NEBC p/b Cycle Loft,18:40.14,,350,389.375,
Masters Male Age 40+,16,174554,Richard,Henige,Marblehead Velo Club,18:58.95,,350,395.9375,
Open Female,1,144341,Rachel,Allen,Breakthrough Performance Coaching,17:09.78,,550,467.5,
Open Female,2,144785,Jaquelin,Hubbard,Breakthrough Performance Coaching,17:57.72,,550,484,
Open Female,3,3288,Unknown,Rider,Boston Triathlon Team,18:05.88,,550,500.5,
Open Female,4,124981,Julie,Jenkins,Breakthrough Performance Coaching,19:08.65,,550,517,
Open Female,5,174557,Imke,Reimers,Zoom Multisport,19:10.39,,550,533.5,
Open Female,6,174558,Lauren,Torres,Breakthrough Performance Coaching,19:17.92,,550,550,
Open Female,7,159842,Geraldine,Bennett,Breakthrough Performance Coaching,20:03.36,,550,566.5,
Open Female,8,174559,Isabel,Cody,,20:04.32,,550,583,
Open Female,9,174560,Stacy,Schweihs,Boston Triathlon Tram,20:08.86,,550,599.5,
Open Female,10,173460,Samantha,Krasner,Boston Triathlon Team,20:32.07,,550,616,
Open Male,1,159863,Paul,Luttik,,14:51.20,554235,393.48,328.044,
Open Male,2,174561,Jerry,Sancinito,Breakthrough Performance Coaching,15:38.61,,350,336.37733333333,
Open Male,3,174562,Erik,Schneider,MVC,15:58.10,,350,344.71066666667,
Open Male,4,149405,Matt,Morabito,Breakthrough Performance Coaching,15:58.65,,350,353.044,
Open Male,5,174563,Jeff,Hojlo,Breakthrough Performance Coaching,15:59.66,,350,361.37733333333,
Open Male,6,174564,Leonardo,Boiocchi,545 Velo,16:15.76,564006,350,369.71066666667,
Open Male,7,174565,Vincent,Devoe,,16:55.72,,350,378.044,
