Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 17-18,8,8,588.42636914704,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 17-18,23,24,681.70043403056,
CA Dirt MTB Series,2021-06-26,Men Junior 15-18 Cat 2,3,14,347.11679869229,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-18 Cat 2,DNF,35,405.78125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-18 Cat 2,9,15,367.5,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 2,14,18,273.4375,
SoHo Bike Fest,2022-05-8,Men 17-18 Cat 2,6,8,256.25,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,DNP,59,,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,81,88,338.72093023256,
Cal Aggie Criterium,2023-01-28,Men Cat 4,36,58,420.8422825136,
Land Park Criterium,2023-03-11,Men Cat 4,19,35,410.14407077347,
U.S. PRO CUP,2023-04-1,Men 19-29 Cat 1,11,11,287.5,
Golden State Race Series - TT,2023-05-5,Men Cat 4,11,21,400,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,18,41,407.76116856793,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,9,46,376.15355162513,
Winchester Circuit Race,2023-05-13,Men Cat 4/5,4,16,370.43431132744,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,DNP,29,,
University Road Race,2023-08-20,Men Cat 4/5,DNP,29,,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,8,59,398.79310344828,
Cal Aggie Criterium,2024-01-27,Men Cat 4,24,49,396.80925600796,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Under 23 - Cross-country Olympic,27,29,,
