First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Golden,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),15,40,337.66214748664,
Tom,Golden,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,8,56,328.85088546678,
Tom,Golden,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,20,70,317.56431264999,
Tom,Golden,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,122,80,507.78721392948,
James,Avery,2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,4,9,585,
Tom,Golden,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,6,21,390,
Tom,Golden,Max Gander Memorial Criterium,2023-05-6,Men Master 50+,4,6,356.36849141402,
Tom,Golden,Greenville Spring Series,2023-02-19,Masters 50+ Open,13,33,372.11409562157,
Dan,Harding,Greenville Spring Series,2023-02-18,Men Open Cat 3,20,25,440.03545211067,
Tom,Golden,Greenville Spring Series,2023-02-18,Masters 50+ Open,9,25,359.99403417201,
Tom,Golden,Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,1,9,402.64522581958,
