Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,31,52,426.9,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,1,31,340,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,16,44,343.99696383654,
Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,2,15,325.41901686136,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,16,52,283.00583067772,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,7,46,284.91574903438,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,17,24,315.15701579188,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,15,19,274.79591954392,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,89,102,377.55158456367,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,71,142,370.04332663162,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,118,150,419.20926698855,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,18,54,307.60735,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,23,64,291.98283738691,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,4,16,228.72062512118,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,15,22,350.44563813323,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,17,50,304.07837125311,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 1/2/3  ,3,3,,
Cross Winds Classic ,2013-02-23,Men CAT 3,8,40,310.9057161507,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,3,22,306.08977272727,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,6,11,268.35242175943,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,DNF,19,304.039,
Iron Pig Time Trial,2013-03-30,Men Cat 1/2/3 Cat1/2/3,2,3,,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,11,33,236.21736584638,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,8,12,295.57375,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,47,112,229.57419960018,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,62,113,274.35562681159,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,42,90,259.30771428571,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,45,67,284.26234554326,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,42,52,278.84263999046,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,9,19,306.90752380952,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,44,52,328.1784,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,66,116,329.39845322551,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,60,148,319.15902287695,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2 Senior,1,1,,
Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,9,11,303.91645359433,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,7,15,277.53542857143,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,17,22,321.60160606061,
The Eurekan Road Race,2013-08-10,Men 1/2/3,2,12,260.39444444444,
Arkansas State Crit at Memorial Park,2013-09-15,Men Pro/Cat 1/2,6,9,337.14677272727,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,5,32,241.26603333333,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,13,26,296.90667948718,
Iron Pig Time Trial,2014-03-22,Men 123 Open  ,4,5,,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,29,37,314.29898148148,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,11,17,299.74875,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,14,22,381.55018019476,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,12,38,329.01446187641,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,87,88,302.66484090909,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,8,26,322.99484615385,
Arkansas State Time Trial Championship,2014-06-29,Men Cat 1/2 Senior ,2,2,,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,104,111,387.26432727273,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,DNF,110,376.88555222222,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),6,13,329.02177777778,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,43,44,375.78590909091,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,28,45,320.8478030303,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,DNF,64,334.67799382716,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,22,28,382.560875,
Tour de Hills Road Race,2015-04-18,Men Cat1/2/3,8,11,350.88493333333,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,17,21,368.30856258775,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,6,19,310.2065,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,25,29,378.53827317695,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,42,85,344.28005357143,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,29,53,342.28116,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,40,45,408.17238333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,71,84,366.58322222222,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 1/2,DNF,11,471.05666666667,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,6,7,344.581,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,6,11,338.112,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,DNF,22,411.05608333333,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,9,13,359.448,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,17,35,,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,35,64,350.1568838934,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,19,37,356.49805729167,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,8,21,305.50234853469,
Tour de Hills Road Race,2016-04-16,Men 123,7,15,361.7634047619,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,78,120,332.15644554713,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,52,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,46,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,41,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,52,73,342.31456816801,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,9,65,297.72827941981,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,9,65,297.72827941981,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,9,52,301.04041460317,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 19-29,1,4,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,DNF,11,395.65125,
Walnut Valley Road Race,2016-07-24,Men CAT 1/2/3,3,9,343.12733333333,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,5,10,324.4938,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,19,63,321.0035,
Avoca Road Race Training Series,2017-03-15,Open,8,32,356.30325,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 20-29,DNF,3,,
Cross Winds Classic ,2019-02-24,Men Cat 3,9,38,389.6147302539,
NWA Spring Classic,2019-04-28,Men cat 3,22,26,483.1565,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,58,76,467.08004569892,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,22,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,22,49,465.5165168093,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,11,108,383.25790083905,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,49,102,471.38896153846,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,22,107,423.16275925926,
