Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,16,17,612.0097877609,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,DNF,16,623.99407142857,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 40+Cat 5,4,5,,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 40+Cat 5,5,5,,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 5,4,5,,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,24,34,480.05310784314,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,8,13,572.91673855417,
A Race Against Time ,2019-02-9,Men  15+ M4,8,10,414.77708138482,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,11,32,420.0156956573,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,21,29,501.67438626408,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,DNF,26,588.76479166667,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,30,43,483.09617293526,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,30,43,483.09617293526,
Arizona XC MTB State Championships,2021-05-1,Junior M 13-14,15,21,530,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,42,44,451.81818181818,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,15,18,500.625,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,43,45,511.36363636364,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,42,43,506.84192148921,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,DNF,42,566.03502724773,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,22,33,523.4375,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,30,33,489.927746243,
