Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Senior  25-29,6,15,382.85714285714,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,12,33,448.7234375,
Port City Crit,2017-05-13,Men M CAT 4/5,8,39,405.55887962963,
Waterford Weekend  Races,2017-06-3,Men Cat 5,1,19,405.55887962963,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 5,1,6,399.16766388889,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,5,20,383.94399154799,
Great Lakes Classic RR,2017-08-6,Men Cat 3/4,DNF,11,527.6475,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 4/5,4,29,354.97102564103,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,9,30,369.48855555556,
Strade Bianche Road Race,2017-08-27,Men Cat 5,DNF,11,569.87066666667,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,15,21,473.31485,
San Tan Crit,2018-02-10,Men   Cat. 3/4,27,31,487.94175656606,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,DNF,16,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,13,50,398.83402249138,
Jesuit Ranger Roundup,2019-03-31,MEN 5,11,23,491.88592915922,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,10,18,480.91895507813,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,DNF,31,557.05035714286,
