First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Hill,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,9,70,284.41177468779,
James,Halpin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,22,70,334.14058163109,
W.,Davis griffin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,28,70,334.14058163109,
Mark,Hill,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,40,80,447.30493679223,
James,Halpin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,109,80,507.78721392948,
W.,Davis griffin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,121,80,507.78721392948,
James,Halpin,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,16,39,338.38019610309,
James,Halpin,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,13,29,333.51714570422,
James,Halpin,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,21,41,353.25172079319,
James,Halpin,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,18,31,349.83379949252,
James,Halpin,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,23,66,323.41856359205,
James,Halpin,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,18,51,324.87584861297,
Mark,Hill,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,2,61,253.01693320387,
James,Halpin,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,14,61,298.20054681957,
Mark,Hill,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,2,44,254.28498714338,
James,Halpin,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,12,44,304.61853788479,
Mark,Hill,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,8,48,290.65853732282,
Mark,Hill,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,8,34,297.68019891837,
James,Halpin,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,10,24,337.70776706214,
Robert,Sherman,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,4,32,243.67671861001,
Eric,Knight,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,11,32,281.84554393765,
Jason,Karew,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,13,32,292.75092260269,
Greg,Tombragel,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,18,32,,
Mark,Hill,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,10,55,291.86081258338,
James,Halpin,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,20,55,323.35535863166,
Mark,Hill,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,5,55,277.19280094906,
James,Halpin,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,11,55,292.0596799536,
Mark,Hill,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,8,42,286.8503336157,
James,Halpin,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,16,42,309.46069018211,
Mark,Hill,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,5,69,276.38800990592,
James,Halpin,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,14,69,309.62659484283,
Mark,Hill,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,11,80,284.8034818947,
James,Halpin,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,43,80,352.89480034614,
Mark,Hill,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,10,63,278.63443470515,
James,Halpin,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,38,63,353.11934553663,
Mark,Hill,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,6,78,276.2135662874,
James,Halpin,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,19,78,320.65663059259,
Mark,Hill,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,5,62,270.64312505262,
James,Halpin,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,17,62,311.31901605587,
Mark,Hill,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,5,57,263.82208374711,
James,Halpin,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,18,57,319.88598676833,
Mark,Hill,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,5,71,263.30192664769,
James,Halpin,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,22,71,335.72923407223,
Robert,Sherman,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,7,34,261.00035613934,
Greg,Tombragel,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,18,34,,
Christopher,Durand,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,21,34,,
Jason,Karew,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,24,34,,
Mark,Hill,Columbus Criterium Series,2023-06-7,A Race,5,11,303.89442704778,
Robert,Sherman,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,13,45,280.74181243027,
Christopher,Durand,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,27,45,,
W.,Davis griffin,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,29,45,,
James,Halpin,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,31,45,,
Jason,Karew,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,32,45,,
Robert,Sherman,Newmark Center Classic,2023-05-28,Men  Cat 2/3,3,40,264.88166953405,
Mark,Hill,Newmark Center Classic,2023-05-28,Men  Cat 2/3,6,40,276.91351660502,
Robert,Sherman,Newmark Center Classic,2023-05-28,Men 40+ Masters,1,51,261.93485669751,
Mark,Hill,Newmark Center Classic,2023-05-28,Men 40+ Masters,7,51,296.77520879546,
James,Halpin,Newmark Center Classic,2023-05-28,Men 40+ Masters,17,51,354.84246229205,
Greg,Tombragel,Newmark Center Classic,2023-05-28,Men 40+ Masters,79,51,459.3635185859,
Mark,Hill,Columbus Criterium Series,2023-05-24,A Race,4,18,275.45737415818,
James,Halpin,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,1,11,361.09354166667,
Robert,Sherman,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,8,15,347.94663978972,
Robert,Sherman,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,17,31,312.94210987031,
Mark,Hill,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,9,38,283.91226138054,
