Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,3369,Michael,Brown,McKinney Velo Club,,306772,354.25,263.52833333333,
Men Cat 1/2/3/4 Master 40+,2,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,269.91416666667,
Men Cat 1/2/3/4 Master 40+,3,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,222.1,276.3,
Men Cat 1/2/3/4 Master 40+,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,322.93,282.68583333333,
Men Cat 1/2/3/4 Master 40+,5,46674,Danny,Hayden,FRESH Racing,,336444,369.80636291474,289.07166666667,
Men Cat 1/2/3/4 Master 40+,6,19840,John,Brown,Team Bicycles Inc.,,55667,382.12,295.4575,
Men Cat 1/2/3/4 Master 40+,7,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,294.13,301.84333333333,
Men Cat 1/2/3/4 Master 40+,8,16114,Herman,Johnson,Leopard-Sapporo Team,,53501,322.98,308.22916666667,
Men Cat 1/2/3/4 Master 40+,9,45728,Antonio,Latto,Austin Nationals Cycling,,20478,279.16,314.615,
Men Cat 1/2/3/4 Master 40+,10,58206,Bryant,Boatright,FIAT of McKinney / Bicycles Plus Racing,,345514,434.54498214286,321.00083333333,
Men Cat 1/2/3/4 Master 40+,11,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,333.36979306304,327.38666666667,
Men Cat 1/2/3/4 Master 40+,12,62170,Douglas,Ray,Crest/RBM Cycling,,193283,371.32,333.7725,
Men Cat 1/2/3/4 Master 40+,13,44535,Cole,Gober,Austinbikes/Revenant,,50573,339.15,340.15833333333,
Men Cat 1/2/3/4 Master 40+,14,44745,Bryan,Reid,Colavita Racing,,172139,255.92,346.54416666667,
Men Cat 1/2/3/4 Master 40+,15,69625,Greig,Debow,Crest/RBM Cycling,,369771,339.24,352.93,
Men Cat 1/2/3/4 Master 40+,16,46628,Nard,Moseley,KingRacingGroup,,351130,358.95,359.31583333333,
Men Cat 1/2/3/4 Master 40+,17,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,377.62,365.70166666667,
Men Cat 1/2/3/4 Master 40+,18,46720,Kelly,Feilke,ThinkFinance Racing,,11399,311.28783705769,372.0875,
Men Cat 1/2/3/4 Master 40+,19,44542,David,Garrett,McKinney Velo Club,,223677,351.54359510631,378.47333333333,
Men Cat 1/2/3/4 Master 40+,20,81320,Danny,Rangel,ThinkFinance Racing,,228745,350,384.85916666667,
Men Cat 1/2/3/4 Master 40+,21,47014,Patrick,Robinson,360 Racing,,116245,352.93,391.245,
Men Cat 1/2/3/4 Master 40+,22,76301,Ray,Healy,,,82398,377.4614745511,397.63083333333,
Men Cat 1/2/3/4 Master 40+,23,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,342.7669357369,404.01666666667,
Men Cat 1/2/3/4 Master 40+,24,44422,Jonathan,Jennings,Knobbies & Slicks,,366242,397.25659491218,410.4025,
Men Cat 1/2/3/4 Master 40+,25,72774,Michael,Herrick,Dallas Bike Works,,47528,424.07001821084,416.78833333333,
Men Cat 1/2/3/4 Master 40+,26,46829,Goran,Petrovski,FIAT of McKinney / Bicycles Plus Racing,,345668,456.8160952381,423.17416666667,
Men Cat 1/2/3/4 Master 40+,27,71374,Kelly,Mullarkey,,,384950,501.15,429.56,
Men Cat 1/2/3/4 Master 40+,28,32372,Kevin,Hill,International Christian Cycling Club,,240415,504.52876190476,435.94583333333,
Men Cat 1/2/3/4 Master 40+,29,69637,Shawn,Jantzen,FCS Cycling,,289345,401.22404737704,442.33166666667,
Men Cat 1/2/3/4 Master 50+,1,57328,Max,Miley,Matrix Cycling Club,,24324,343.15,308.65667406945,
Men Cat 1/2/3/4 Master 50+,2,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,338.38,315.88973830957,
Men Cat 1/2/3/4 Master 50+,3,44547,Larry,Price,McKinney Velo Club,,28693,378.2764967157,323.12280254969,
Men Cat 1/2/3/4 Master 50+,4,60748,Walt,Hoppensteadt,Team Soundpony,,16729,418.44,330.35586678981,
Men Cat 1/2/3/4 Master 50+,5,46645,Stanton,Kruse,FCS Cycling,,54718,367.95,337.58893102994,
Men Cat 1/2/3/4 Master 50+,6,75591,Tom,Corradino,Colavita Racing Inc.,,239847,373.42722222222,344.82199527006,
Men Cat 1/2/3/4 Master 50+,7,57327,Paul,Brent fletcher,,,58258,349.14,352.05505951018,
Men Cat 1/2/3/4 Master 50+,8,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,424.0753451594,359.2881237503,
Men Cat 1/2/3/4 Master 50+,9,46848,J,Jones,Oklahoma City Velo Club,,161175,498.91,366.52118799042,
Men Cat 1/2/3/4 Master 50+,10,44482,Bill,Shirer,McKinney Velo Club,,32500,336.87735642639,373.75425223055,
Men Cat 1/2/3/4 Master 50+,11,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,340.38,380.98731647067,
Men Cat 1/2/3/4 Master 50+,12,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,423.05,388.22038071079,
Men Cat 1/2/3/4 Master 50+,13,46625,Jordan,Chaney,Mirage,,151023,398.16426470588,395.45344495091,
Men Cat 1/2/3/4 Master 50+,14,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,423.36,402.68650919103,
Men Cat 1/2/3/4 Master 50+,15,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,408.23,409.91957343116,
Men Cat 1/2/3/4 Master 50+,16,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,520.2,417.15263767128,
Men Cat 1/2/3/4 Master 50+,17,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,322.93,424.3857019114,
Men Cat 1/2/3/4 Master 50+,18,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,320.35088648929,431.61876615152,
Men Cat 1/2/3/4 Master 50+,19,46644,Douglas,Darling,TBi - Dedicated Race Team,,247596,516.66,438.85183039164,
Men Cat 1/2/3/4 Master 50+,20,76298,Brent,Sears,Team Bicycles inc,,305687,477.42711145808,446.08489463177,
Men Cat 1/2/3/4 Master 50+,21,89634,Ernest,Becker,Matrix/RBM,,62312,300,453.31795887189,
Men Cat 1/2/3/4 Master 50+,22,46804,Russ,Fagan,Corinth Cycling/Harden Dental,,287870,521.46,460.55102311201,
Men Cat 1/2/3/4 Master 60+,1,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,342.7669357369,341.25508072107,
Men Cat 1/2/3/4 Master 60+,2,22282,Thomas,Bain,Geri Atrix,,45045,371.45,357.92174738774,
Men Cat 1/2/3/4 Master 60+,3,44824,David,Parks,Mirage,,45770,423.3,374.5884140544,
Men Cat 1/2/3/4 Master 60+,4,34864,Les,Banta,Oklahoma City Velo Club,,200890,395.58,391.25508072107,
Men Cat 1/2/3/4 Master 60+,5,45544,George,Heagerty,Geri Atrix,,72892,380.02,407.92174738774,
Men Cat 1/2/3/4 Master 60+,6,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,472.98,424.5884140544,
Men Cat 2/3,1,44727,Michael,Dawdy,Rockwall Cycling,,205462,220.16,209.27,
Men Cat 2/3,2,44758,Chris,Kutach,Matrix Cycling Club,,219631,198.61,212.80352941176,
Men Cat 2/3,3,60329,Matt,Brady,,,344466,356.27,216.33705882353,
Men Cat 2/3,4,46623,Jeffrey,Labauve,GS Tenzing,,73970,193.38,219.87058823529,
Men Cat 2/3,5,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,319.83,223.40411764706,
Men Cat 2/3,6,48673,Caleb,Hulsey,787 Racing,,246945,341.63,226.93764705882,
Men Cat 2/3,7,46734,Erin,Elliott,DNA Racing,,225120,239.2,230.47117647059,
Men Cat 2/3,8,44731,Kenneth,Day,GS Tenzing,,282890,227.57,234.00470588235,
Men Cat 2/3,9,32601,Sean,Brown,Wichita Falls Bicycling Club,,272798,289.44,237.53823529412,
Men Cat 2/3,10,46731,Rob,Bell,Team Undiscovered,,252928,263.97,241.07176470588,
Men Cat 2/3,11,49486,Jeremy,Stitt,360 Sports,,167018,231.08,244.60529411765,
Men Cat 2/3,12,46732,Joey,Mesa,Team Undiscovered,,133355,230,248.13882352941,
Men Cat 2/3,13,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,255.08,251.67235294118,
Men Cat 2/3,14,43149,Robert,Lange,Matrix/RBM,,238220,412.42,255.20588235294,
Men Cat 2/3,15,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,261.2,258.73941176471,
Men Cat 2/3,16,44742,Matthew,Gosling,Team Party Time,,303626,269.34,262.27294117647,
Men Cat 2/3,17,78777,Brian jones,Gs tenzing,GS Tenzing,,254260,250,265.80647058824,
Men Cat 2/3,18,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,238.32,269.34,
Men Cat 2/3,19,71356,Glen,Love,Plano Athletic Cycling Club/PACC,,243668,297.69,272.87352941176,
Men Cat 2/3,20,45556,Russell,Metoyer,Velossimo Racing,,24157,237.31717748365,276.40705882353,
Men Cat 2/3,21,44651,Robby,Ketterhagen,787 Racing,,337506,349.59,279.94058823529,
Men Cat 2/3,22,44687,Mark,Rawlings,GS Tenzing,,199996,292.39,283.47411764706,
Men Cat 2/3,23,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,292.99,287.00764705882,
Men Cat 2/3,24,21360,Michael,Slaughter,Rockwall Cycling,,96437,260.38,290.54117647059,
Men Cat 2/3,25,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,267.28,294.07470588235,
Men Cat 2/3,26,44771,Will,Frank,Rockwall Cycling,,246407,268.99,297.60823529412,
Men Cat 2/3,27,70312,James lawrence,Dna racing,Team Undiscovered,,148318,273.01,301.14176470588,
Men Cat 2/3,28,57355,Dennis,Sauter,Rockwall Cycling,,245035,325.22,304.67529411765,
Men Cat 2/3,29,46646,Michael,Wert,GS Tenzing,,319236,328.11,308.20882352941,
Men Cat 2/3,30,60323,Andy,Chasteen,DNA Racing,,290477,271.1665357669,311.74235294118,
Men Cat 2/3,31,60573,Larry,Decicco,Rockwall Cycling,,286286,256.98,315.27588235294,
Men Cat 2/3,32,56750,Keith,Hargis,Matrix/RBM,,125961,350.64,318.80941176471,
Men Cat 2/3,33,60356,Kenneth,Kristofek,,,306102,294.26268428102,322.34294117647,
Men Cat 2/3,34,60328,Joseph,Giardano,GS Tenzing,,214261,297.96,325.87647058824,
Men Cat 2/3,35,44626,David,Angeles,Matrix/RBM,,297291,339.98,329.41,
Men Cat 3,1,48673,Caleb,Hulsey,787 Racing,,246945,341.63,287.7335,
Men Cat 3,2,44651,Robby,Ketterhagen,787 Racing,,337506,349.59,290.53776,
Men Cat 3,3,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,324.31,293.34202,
Men Cat 3,4,48350,Stewart,Ericson,Team Bicycles inc,,312394,315,296.14628,
Men Cat 3,5,46676,Enoc,Ishida,Dallas BIke Works,,353980,359.95,298.95054,
Men Cat 3,6,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,335.19,301.7548,
Men Cat 3,7,48345,Jerry,Lewis,Rockwall Cycling,,215924,344.18,304.55906,
Men Cat 3,8,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,357.43,307.36332,
Men Cat 3,9,44713,Sebastian,York,Matrix Cycling Club,,307679,353.12,310.16758,
Men Cat 3,10,57935,Connor,Cartland,Team Air Assurance/Tulsa Connect,,281064,302.09,312.97184,
Men Cat 3,11,57463,Micah,Newell,Team Undiscovered,,119514,308.25,315.7761,
Men Cat 3,12,46812,Sawyer,Currie,DNA Racing,,337206,387.68,318.58036,
Men Cat 3,13,44638,Tice,Porterfield,Dallas Racing,,310983,357.84,321.38462,
Men Cat 3,14,46748,Beau,Lee,DNA Racing,,330186,372.87,324.18888,
Men Cat 3,15,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,393.52,326.99314,
Men Cat 3,16,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,351.91,329.7974,
Men Cat 3,17,46814,Ryan,Forrest,DNA Racing,,352860,415.77,332.60166,
Men Cat 3,18,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,324.25683222588,335.40592,
Men Cat 3,19,46690,Grant,Mills,Cadence Cyclery,,330116,370.35,338.21018,
Men Cat 3,20,45764,Kyle,Johnson,Matrix Cycling Club,,165778,318.61,341.01444,
Men Cat 3,21,45524,Aaron,Nelson,Bike World Racing,,225020,356.03,343.8187,
Men Cat 3,22,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,409.38,346.62296,
Men Cat 3,23,60325,Robert,Pinard,GS Tenzing,,259601,293.37,349.42722,
Men Cat 3,24,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Team,,61012,370.32,352.23148,
Men Cat 3,25,57309,Boyd,Wallace,Dallas Bike Works,,163030,373.5,355.03574,
Men Cat 3,26,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,329.92,357.84,
Men Cat 3,27,60382,John,Cowan,Mirage,,294754,365.66,360.64426,
Men Cat 3,28,46696,Connor,Herrington,KingRacingGroup,,293509,391.66,363.44852,
Men Cat 3,29,50414,Matthew,Shipman,CTE - OK,,336598,363.74,366.25278,
Men Cat 3,30,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,305.63,369.05704,
Men Cat 3,31,44684,Colby,Logback,Team Party Time,,305633,321.25,371.8613,
Men Cat 3,32,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,407.23,374.66556,
Men Cat 3,33,46746,Terry,Storch,Team Undiscovered,,302332,378.79,377.46982,
Men Cat 3,34,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,360.35,380.27408,
Men Cat 3,35,44541,Gary,Dutschmann,Mirage,,271466,372.92,383.07834,
Men Cat 3,36,49471,Michael,Sokol,CTE - OK,,293757,379.9,385.8826,
Men Cat 3,37,46673,Louie,Corwin,Rockwall Cycling,,309747,392.11351623361,388.68686,
Men Cat 3,38,60952,James,Dowhin,Team Party Time,,361999,477.55,391.49112,
Men Cat 3,39,68841,James,Ryan jones,Team Soundpony,,309806,339.08939965989,394.29538,
Men Cat 3,40,44811,Will,Hughes,FRESH Racing,,357325,379.39,397.09964,
Men Cat 3,41,34611,Tim,Duvall,Team Athlete Forward,,221000,297.83,399.9039,
Men Cat 3,42,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,353.6,402.70816,
Men Cat 3,43,70310,Ben,Williams,DNA Racing,,367746,345.0644627547,405.51242,
Men Cat 3,44,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,261.62,408.31668,
Men Cat 3,45,45544,George,Heagerty,Geri Atrix,,72892,380.02,411.12094,
Men Cat 3,46,46775,Tony,Steward,Bike Lab,,326388,356.14,413.9252,
Men Cat 3,47,46813,Jay,Myers,DNA Racing,,337638,376.2,416.72946,
Men Cat 3,48,49670,Joseph,Noack,Woodlands Cycling Club Race Team,,70981,343.87,419.53372,
Men Cat 3,49,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,386.48,422.33798,
Men Cat 3,50,46754,Adam,Spears,Mirage,,244697,376.4,425.14224,
Men Cat 3,51,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,365.47,427.9465,
Men Cat 4,1,57337,Squire,Lawrence,,,377666,410.14,319.4215,
Men Cat 4,2,57312,Derrick,Saunders,Colonel's /Sho-Air,,286208,367.74,324.58363888889,
Men Cat 4,3,46743,Dustin,Sallee,Team Undiscovered,,293282,359.63,329.74577777778,
Men Cat 4,4,70532,Michael,Johnson,DNA Racing,,,345.34,334.90791666667,
Men Cat 4,5,78767,John martin,Bikesport,Bikesport,,287196,400,340.07005555556,
Men Cat 4,6,46750,Dylan,Postier,Team Undiscovered,,358709,404.6,345.23219444444,
Men Cat 4,7,57340,Matthew,Kamuyu,Dallas Bike Works,,380656,448.07692307692,350.39433333333,
Men Cat 4,8,46695,Thomas,Baert,Matrix Cycling Club,,339686,455.84,355.55647222222,
Men Cat 4,9,68187,Benjamin,Hasz,360 Sports,,333538,395.22119542322,360.71861111111,
Men Cat 4,10,44812,Garrison,Horton,Cadence Cyclery,,322974,426.40837781497,365.88075,
Men Cat 4,11,49410,Shawn,Langwell,Boston Mountain Cyclists,,343084,365.45414030628,371.04288888889,
Men Cat 4,12,46811,Dallas,Myers,DNA Racing,,342174,397.46,376.20502777778,
Men Cat 4,13,57299,Florentino,Martinez,Nick Lopez Tailoring Cycling Team,,354342,432.82194760251,381.36716666667,
Men Cat 4,14,46751,Seth,Likens,Tom's Bicycles,,331530,396.38,386.52930555556,
Men Cat 4,15,75592,Jacob,Schofield,Bicycle-Heaven,,395791,404.29496617322,391.69144444444,
Men Cat 4,16,69660,Mark,Baerd,,,360046,466.00541423886,396.85358333333,
Men Cat 4,17,57301,Danny,Finlan,Crest/RBM Cycling,,247241,419.99,402.01572222222,
Men Cat 4,18,44972,Paul,Barnes,360 Sports,,342014,395.27,407.17786111111,
Men Cat 4,19,57437,Clay,Chittenden,CTE - OK,,311345,475.2,412.34,
Men Cat 4,20,84297,Ricardo,Wilson,,,334118,400,417.50213888889,
Men Cat 4,21,57941,Pat,Varva,Team One Racing Club,,367580,434.3,422.66427777778,
Men Cat 4,22,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,463.07,427.82641666667,
Men Cat 4,23,57921,Jacob,Drevs,Team Air Assurance/Tulsa Connect,,353498,405.23,432.98855555556,
Men Cat 4,24,75814,Michael,Mull,787 Racing,,395314,412.34,438.15069444444,
Men Cat 4,25,46759,Eugene,Ilang,Team One Racing Club,,309092,402.74,443.31283333333,
Men Cat 4,26,45737,Matt,Miner,Bicycle-Heaven,,370419,405.13,448.47497222222,
Men Cat 4,27,45506,Alexander,Fleming,Bike Barn Texas,,338046,424.35,453.63711111111,
Men Cat 4,28,46844,Bernave,Velasquez,Dallas BIke Works,,313174,423.87,458.79925,
Men Cat 4,29,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,415.02,463.96138888889,
Men Cat 4,30,46693,Bill,Ketterer,Mirage,,348106,462.67,469.12352777778,
Men Cat 4,31,60349,Josue,Ramos,Dallas Racing,,334912,511.34,474.28566666667,
Men Cat 4,32,53406,Jose,Aguilar,,,294201,407.39,479.44780555556,
Men Cat 4,33,57347,Anthony,Rosich,Rozik,,377279,460.71370362415,484.60994444444,
Men Cat 4,34,68435,Blake,Schrader,Jubilee Subaru,,385231,421.96,489.77208333333,
Men Cat 4,35,70291,Kurt johnson,?,Team Undiscovered,,374493,482.16,494.93422222222,
Men Cat 4,36,40844,Roberto,Rodriguez,,,231759,276.21,500.09636111111,
Men Cat 4,37,72792,Eduardo,Wilkinson,Dallas Racing,,106420,436.17,505.2585,
Men Cat 4/5 Junior 10-14,1,24265,Andrew,Singer,Matrix/RBM,,270911,478.13,447.09716666667,
Men Cat 4/5 Junior 10-14,2,57288,Bradyn,Smith,Matrix Cycling Club,,354564,495.55,472.58097222222,
Men Cat 4/5 Junior 10-14,3,57290,Jackson,Kristofek,KingRacingGroup,,321514,552.63,498.06477777778,
Men Cat 4/5 Junior 10-14,4,84167,Andre,Arsenault,S3 Racing team,,316186,600,523.54858333333,
Men Cat 4/5 Junior 10-14,5,46819,Reydesel,Garcia,Matrix Cycling Club,,310049,529.81,549.03238888889,
Men Cat 4/5 Junior 10-14,6,89636,Cole,Bolen,,,403774,600,574.51619444444,
Men Cat 4/5 Junior 10-14,7,78249,Jonathan,Bernhardt,Matrix Cycling Club,,396127,600,600,
Men Cat 4/5 Junior 10-14,8,76932,Jacob,Shepherd,,,392390,633.83,625.48380555556,
Men Cat 4/5 Junior 10-14,9,57295,Ryan,Terry,Mirage,,378494,756.99543928856,650.96761111111,
Men Cat 4/5 Junior 10-14,10,62200,Julian,Larkin,KingRacingGroup,,378030,485.38256202206,676.45141666667,
Men Cat 4/5 Junior 10-14,11,77230,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,600,701.93522222222,
Men Cat 4/5 Junior 10-14,12,60355,Uhdel,Woods,,,382988,528.93969335242,727.41902777778,
Men Cat 4/5 Junior 10-14,13,84169,Alex,Olmeta,,,406540,600,752.90283333333,
Men Cat 4/5 Junior 15-18,1,57365,Mitchell,Erickstad,Matrix Cycling Club,,379240,459.12,434.30038160115,
Men Cat 4/5 Junior 15-18,2,60353,Uhl,Woods,,,382338,465.78793867048,450.96704826781,
Men Cat 4/5 Junior 15-18,3,60946,Ben,Watkins,Team Soundpony,,367231,522.76,467.63371493448,
Men Cat 4/5 Junior 15-18,4,57366,Luke,Neafus,DNA Racing,,311172,549.02,484.30038160115,
Men Cat 4/5 Junior 15-18,5,83910,Conner,Boothe,International Christian Cycling Club,,392204,450,500.96704826781,
Men Cat 4/5 Junior 15-18,6,84175,Albert,Nava,PARK PLACE DEALERSHIPS,,404675,450,517.63371493448,
Men Cat 4/5 Master 35+,1,60349,Josue,Ramos,Dallas Racing,,334912,511.34,338.26316666667,
Men Cat 4/5 Master 35+,2,46792,Bryan,Roberts,Team Bicycles Inc.,,219898,391.65,345.07373611111,
Men Cat 4/5 Master 35+,3,15908,Ian,Moore,Squadra Di Servitori,,297697,274.32,351.88430555556,
Men Cat 4/5 Master 35+,4,44535,Cole,Gober,Austinbikes/Revenant,,50573,339.15,358.694875,
Men Cat 4/5 Master 35+,5,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,463.07,365.50544444444,
Men Cat 4/5 Master 35+,6,44383,Chuck,Lafferty,FRESH Racing,,357516,430.96,372.31601388889,
Men Cat 4/5 Master 35+,7,57301,Danny,Finlan,Crest/RBM Cycling,,247241,419.99,379.12658333333,
Men Cat 4/5 Master 35+,8,44419,Rhett,Mckeller,McKinney Velo Club,,317344,401.43,385.93715277778,
Men Cat 4/5 Master 35+,9,62170,Douglas,Ray,Crest/RBM Cycling,,193283,371.32,392.74772222222,
Men Cat 4/5 Master 35+,10,44423,Scott,Giancola,McKinney Velo Club,,358641,403.08,399.55829166667,
Men Cat 4/5 Master 35+,11,57347,Anthony,Rosich,Rozik,,377279,460.71370362415,406.36886111111,
Men Cat 4/5 Master 35+,12,46786,Stefano,Rosellini,Team Delirium Racing,,329760,369.42,413.17943055556,
Men Cat 4/5 Master 35+,13,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,366.45,419.99,
Men Cat 4/5 Master 35+,14,57311,R,Les terrill,KingRacingGroup,,60829,391.78,426.80056944444,
Men Cat 4/5 Master 35+,15,84297,Ricardo,Wilson,,,334118,450,433.61113888889,
Men Cat 4/5 Master 35+,16,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,440.15,440.42170833333,
Men Cat 4/5 Master 35+,17,46639,Brad,Jay,Joe's Pro Bikes,,357494,505.28,447.23227777778,
Men Cat 4/5 Master 35+,18,48326,Michael,Winders,McKinney Velo Club,,283789,408.68,454.04284722222,
Men Cat 4/5 Master 35+,19,89635,Hughes,William billy,FRESH Racing,,,450,460.85341666667,
Men Cat 4/5 Master 35+,20,46757,Mike,Patrick,Tom's Bicycles,,291400,446.56,467.66398611111,
Men Cat 4/5 Master 35+,21,63325,Christopher,Scott,Crest/RBM Cycling,,282442,477.13889394067,474.47455555556,
Men Cat 4/5 Master 35+,22,46693,Bill,Ketterer,Mirage,,348106,462.67,481.285125,
Men Cat 4/5 Master 35+,23,48533,Joel,Shewry,Team Bicycles Inc.,,201589,430.31,488.09569444444,
Men Cat 4/5 Master 35+,24,44548,Frank,Velazquez,,,72129,416.06,494.90626388889,
Men Cat 4/5 Master 35+,25,48351,John,Supplee,Crest/RBM Cycling,,285636,410.24,501.71683333333,
Men Cat PR/1/2,1,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,150,159.3495,
Men Cat PR/1/2,2,6768,Adam,Koble,,,269412,192.26,162.61541176471,
Men Cat PR/1/2,3,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker Project,,178970,202.4,165.88132352941,
Men Cat PR/1/2,4,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,194969,182.84,169.14723529412,
Men Cat PR/1/2,5,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,187.31,172.41314705882,
Men Cat PR/1/2,6,60374,Bryan,Fawley,Dallas Bike Works,,198394,200.81,175.67905882353,
Men Cat PR/1/2,7,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker Project,,366920,168.26,178.94497058824,
Men Cat PR/1/2,8,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,214.87,182.21088235294,
Men Cat PR/1/2,9,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,,188572,187.48,185.47679411765,
Men Cat PR/1/2,10,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,228.83,188.74270588235,
Men Cat PR/1/2,11,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,205.21,192.00861764706,
Men Cat PR/1/2,12,24437,Jacob,White,Tulsa Tough Racing pb ICEdot,,272180,240.08,195.27452941176,
Men Cat PR/1/2,13,44460,Christopher,Powers,Matrix/RBM,,63195,213.06,198.54044117647,
Men Cat PR/1/2,14,45709,John,Trujillo,,,225639,225.19,201.80635294118,
Men Cat PR/1/2,15,8330,Augusto,Sanchez,,,390002,176.22,205.07226470588,
Men Cat PR/1/2,16,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,203.73,208.33817647059,
Men Cat PR/1/2,17,44456,Elkin,Arteaga,Dallas BIke Works,,276550,197.8,211.60408823529,
Men Cat PR/1/2,18,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,192.65,214.87,
Men Cat PR/1/2,19,46619,Ryan,Dromgoole,PACC,,275193,219.07,218.13591176471,
Men Cat PR/1/2,20,152441,Chris,Carlson,Matrix/RBM,,6135,150,221.40182352941,
Men Cat PR/1/2,21,45555,Beau,Edwards,Bicycle-Heaven,,279653,214.16,224.66773529412,
Men Cat PR/1/2,22,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,220.31,227.93364705882,
Men Cat PR/1/2,23,44745,Bryan,Reid,Colavita Racing,,172139,255.92,231.19955882353,
Men Cat PR/1/2,24,49483,Bryan,Duvall,Team Soundpony,,50919,236.56,234.46547058824,
Men Cat PR/1/2,25,46620,Robert,Snedden,Rockwall Cycling,,272911,230.32,237.73138235294,
Men Cat PR/1/2,26,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,227.12,240.99729411765,
Men Cat PR/1/2,27,46654,Steve,Dodge,Dallas Bike Works,,168030,242.96,244.26320588235,
Men Cat PR/1/2,28,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,233.26,247.52911764706,
Men Cat PR/1/2,29,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bike Stores,,177122,150,250.79502941176,
Men Cat PR/1/2,30,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,247.91,254.06094117647,
Men Cat PR/1/2,31,11274,Shawn,Small,,,310349,230.57,257.32685294118,
Men Cat PR/1/2,32,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,260.59276470588,
Men Cat PR/1/2,33,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,238.25,263.85867647059,
Men Cat PR/1/2,34,24326,Zachary,Carlson,Matrix/RBM,,277433,219.61,267.12458823529,
Men Cat PR/1/2,35,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,262.67,270.3905,
