Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,29,33,596.07054559984,
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 2 M 40-49,4,14,323.75,
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 5,13,15,553.57142857143,
SERC/GSC #2,2018-04-8,Cat 2 SPORT M 40-49,5,9,350,
SERC #3,2018-04-15,Cat 2 SPORT M 40-49,6,11,330.75,
SERC #4/GSC #3,2018-04-29,Cat 2 SPORT M 40-49,6,9,362.6875,
SERC #6,2018-05-27,Cat 2 SPORT M 40-49,3,11,311.71328125,
GSC #5,2018-06-10,Cat 2 SPORT M 40-49,2,5,,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 M 40-49,5,9,342.27619270833,
SERC #8/GSC #6,2018-07-8,Cat 2 SPORT M 40-49,4,7,343.24645833333,
SERC/GSC #2,2019-04-7,Cat 2 SPORT M 40-49,DNF,13,426.75597174366,
SERC #6,2019-05-26,Cat 2 SPORT M 40-49,7,10,363.58976158874,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,30,40,544.67822358391,
GSC #1,2020-03-8,Sport M 40-49,9,11,390.80623239319,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Men 40-49 M,DNF,11,423.90595745854,
Georgia Cup,2020-10-4,Sport M 40-49,9,13,385.31345708854,
GNR Spring Series,2021-02-7,Cat 2 Men 40-49,1,5,,
GNR Spring Series,2021-03-7,Cat 2 Men 40-49,2,4,,
SERC and GSC Series,2021-03-21,Sport M 40-49,2,4,,
SERC and GSC Series,2021-04-11,Sport M 40-49,5,15,322.77368523288,
SERC and GSC Series,2021-04-25,Sport M 40-49,1,7,340.48423906742,
SERC and GSC Series,2021-05-2,Men SPORT 40-49 Cat 2,4,7,371.14555547155,
SERC and GSC Series,2021-05-23,Men SPORT 40-49 Cat 2,3,6,367.21183385828,
27th Annual Bump-n-Grind,2021-05-30,Men SPORT 40-49 Cat 2,18,19,416.64794636677,
GNR Fall Series,2021-09-5,Men 40-49 Cat 2 Sport,4,8,341.25,
23 GSC #2,2023-04-16,Men SPORT 40-49 Cat 2,4,11,329,
23 GSC #4 - TR,2023-05-7,Men SPORT 40-49 Cat 2,5,7,361.66666666667,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 40-49 Cat 2,5,10,339.5,
23 GSC Final - Newnan,2023-06-25,Men SPORT 40-49 Cat 2,4,6,350,
