Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle,1,230519,Stanley,Boyer,,43:35.39,,,,
Handcycle,2,167009,Robert,Molsberry,,46:34.94,,,,
Juniors,1,164803,Griffin,Caskey,,32:34.29,521063,,,
Juniors,2,134780,Cooper,Bernstein,,33:43.69,486641,,,
Men Mens Masters 45-49,1,156871,Jim,Bethea,,57:19.50,,,,
Men Mens Masters 45-49,2,79725,Ron,Zimmer,,58:51.15,,,,
Men Mens Masters 45-49,3,69902,Jason,Bernstein,,1:00:53.97,,,,
Mens 65+,1,67613,Dan,Shaffer,,29:17.65,,,,
Mens 65+,2,69904,Barry,Carter,,30:39.65,223886,,,
Mens 65+,3,60049,Wayne,Fett,,30:56.40,195846,,,
Mens 65+,4,213081,Bill,Knoedel,,32:48.11,441552,,,
Mens 65+,5,70322,Landon,Beachy,,34:48.47,126058,,,
Mens 80+,1,141983,John,Hartwig,,39:13.76,198880,,,
Mens Cat 2,1,117075,Brody,Burnham,,56:01.44,391868,,,
Mens Cat 2,2,230523,Brendan,Hale,,58:14.58,,,,
Mens Cat 5,1,124112,Greg,Hunt,,1:05:38.19,510281,,,
Mens Cat 5,2,214542,Kevin,Boehnke,,1:07:05.71,614099,,,
Mens Cat 5,3,116645,Sidney,Ryan,,1:07:05.90,,,,
Mens Cat 5,4,166702,Alexi,Wall,,1:27:23.80,558536,,,
Mens Masters 30-34,1,175748,Fairman,Campbell,,56:44.69,569587,,,
Mens Masters 40-44,1,182471,Wes,Sowers,,56:04.54,577976,,,
Mens Masters 55-59,1,230524,Frances,Manfred,,55:15.07,,,,
Mens Masters 55-59,2,118159,Scott,Wall,,56:45.58,,,,
Mens Masters 55-59,3,163,John,Stonebarger,,1:00:05.79,120435,,,
Mens Masters 55-59,4,125301,David,Green,,1:01:56.40,,,,
Mens70+,1,50717,Harry,Fortney,,37:45.19,113262,,,
Trike,1,62629,Steven,Peace,,38:38.29,232476,,,
Trike,2,125975,Amanda,Kloepfer,,48:09.90,473354,,,
Women Womens Cat 1,1,147757,Jennifer,Hale,,1:03:05.16,345626,,,
Women Womens Cat 5,1,230520,Kathryn,Cater,,1:06:15.71,614421,,,
Women Womens Cat 5,2,230521,Stacy,Zapolski,,1:21:31.80,,,,
Women Womens Cat 5,3,230522,Kelli,Zimmer,,1:29:26.90,,,,
Women Womens Masters 55+,1,50708,Roz,Boyer,,41:19.08,286543,,,
Women Womens Masters 55+,2,156872,Michelle,Wall,,54:28.69,422242,,,
