Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Beals Omnium - Sat Crit,2009-09-12,Men 55+,10,15,,
Perry Road Race Series #3,2012-03-18,Men Master  60-99,1,11,467.5,
Bazaar Road Race,2012-04-15,Men Master  60-99,1,7,448.2007230639,
Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,1,5,,
Joseph Sheehan Road Race,2012-04-29,Men Master  60-99,1,2,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,1,5,,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,30,53,371.28134782609,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,29,55,371.299469124,
Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,1,7,466.53716625916,
Sunflower State Games Criterium,2012-07-21,Men Master  60-99,2,11,448.86213871956,
Sunflower State Games Road Race,2012-07-22,Men Master  60-99,1,11,449.82401342616,
Kansas Criterium Championships,2012-08-4,Men   50-59,10,15,422.28615727734,
Kansas Criterium Championships,2012-08-4,Men Master  60-99,2,10,393.90540003916,
Kansas Road Race Championships,2012-08-5,Men Master  60-99,1,12,367.83425815532,
Perry Road Race Series,2013-03-3,Men Master  60+,1,6,399.91740965172,
Bazaar Road Race,2013-04-14,Men Master  60+,2,9,381.26675,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,1,7,425.99221117577,
Joseph Sheehan Road Race,2013-04-28,Men Master  60+,1,11,336.74047789855,
Tallgrass Classic - RR,2013-05-4,Men Master  60+,2,6,365.12495003261,
Tallgrass Classic - Crit,2013-05-5,Men Master  60+,3,7,447.97233333333,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,2,7,392.104,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,21,27,427.69365238009,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  60+,1,6,413.991,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,12,31,358.48225344195,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  60+,1,6,354.64759571449,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,19,44,337.55573809524,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,2,16,356.51541666667,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,2,16,370.69186348305,
Sunflower State Games Time Trial,2013-07-12,Men Master  60+,1,3,,
Sunflower State Games Road Race,2013-07-14,Men Master  60+,1,11,366.17621569595,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,7,10,335.15016666667,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 60,1,1,,
ALS Road Race Series,2014-03-9,Men Masters 60+,1,4,,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
ALS Road Race Series,2014-03-16,Men Masters 60+,1,4,,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Bazaar Road Race,2014-04-13,Men Masters 60+,4,11,457.7206,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,1,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,1,4,,
Joseph Sheehan Road Race,2014-04-27,Men Masters 60+,1,4,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 60+,2,5,,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,46,51,484.41468333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,11,22,404.598160222,
Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,1,9,365.51175358632,
Kansas State Road Race Championships,2014-08-10,Men Masters 60+ 1/2/3/4,5,10,486.45668294857,
ALS Road Race Series,2015-03-1,Men Master 60+ Open,1,5,,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,1,13,395.05166666667,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,1,5,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 60-64 Open,1,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,2,10,432.67453333333,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,2,9,404.11696921483,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 60-64 Open,1,4,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 60-64 Open,1,3,,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,1,6,400.73102303379,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,1,10,379.83855169891,
Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,1,11,406.54027304281,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,31,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,26,41,416.34457894737,
 Kansas State Road Race,2015-08-9,Men Master 60+ Open,1,9,417.2925210132,
Cathedral Criterium Saturday,2015-08-15,Men Master 60-64 Open,2,3,,
Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,1,4,,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,8,14,422.09371214513,
Bazaar Road Race,2016-04-10,Men Masters 60+,1,15,385.64182539977,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,28,30,444.8635747656,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,26,30,446.39833333333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,19,29,398.33566666667,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,20,33,404.75674973763,
Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,3,6,462.88417087406,
Salt City Criterium - Sunday,2016-05-29,Men Masters 60+,2,6,411.59,
Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,1,16,371.09895873215,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,2,10,393.63502482567,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,1,14,381.66416666667,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,22,38,444.7397886541,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,2,9,410.3235,
Kansas State Category RR,2016-08-14,Men Masters 60+,2,16,363.3185625,
Kansas State TT Championship,2016-08-28,Men Masters 60+,5,15,421.78731112329,
Kermis On The Parkway,2016-09-4,Men Masters 60+ Open,1,4,,
Perry Dam Race,2017-03-12,Men Masters 65+ Open,1,1,,
Bazaar Road Race,2017-04-9,Men Masters 60+,2,12,408.53736111111,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,1,8,380.37,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,7,12,499.37,
Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,2,7,394.21092031121,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,2,12,389.50414309022,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,2,12,396.25235482325,
Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,2,9,399.62975,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,26,34,485.21531372549,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,2,8,393.4,
Sunflower State Games,2017-07-29,Men Masters 65+ Open,1,3,,
Kansas Crit Championships,2017-07-30,Men Masters 65+ Open,1,4,,
Junction City Challenge,2017-08-12,Men Masters 60+ Open,4,4,,
Kansas State Road Race,2017-08-13,Men Masters 60+,2,14,382.31202229536,
Kansas State TT Championship,2017-08-27,Men Masters 60+,2,10,364.43106666667,
Perry Dam Race,2018-03-11,Men Masters 60+ Open,3,4,,
Bazaar Road Race,2018-04-8,Men Masters 60+,1,7,428.96102458543,
Perry Lake Road Race,2018-05-12,Men Masters 60+,3,12,442.61789817862,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 65-69,1,4,,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,1,9,368.13319151827,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,2,11,418.69778696827,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,5,11,508.70118896203,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,3,11,409.36338078511,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,27,37,499.22548009276,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,1,5,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,3,8,459.54638502706,
Junction City Omnium - Circuit,2018-08-11,Men Masters 60+ Open,2,4,,
Junction City Omnium - Crit,2018-08-12,Men Masters 60+ Open,2,3,,
Kansas State TT Championship,2018-08-26,Men Masters 60+,4,5,,
Perry Dam Race,2019-03-24,Men Masters 60+ Open,2,8,469.88,
Perry Dam Race,2019-03-31,Men Masters 60+ Open,2,6,482.82433333333,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,5,11,509.1914,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,3,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,3,6,455.324,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,5,11,470.44123,
Tour of Lawrence,2019-07-5,Men Masters 60+ Open,5,11,459.8153,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,4,10,450.15464499363,
Tour of Lawrence,2019-07-7,Men Masters 60+ Open,5,9,488.6,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,6,11,474.06,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,30,38,504.04881866427,
Truman Cup Omnium,2019-07-21,Men Masters 65+ Open,2,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,2,6,445.37298261442,
Kansas State TT Championship,2019-08-18,Men Masters 60+,3,8,437.32276669421,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 65-69 Cat 1/2/3/4,2,3,,
Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,4,5,,
Kansas State TT,2022-08-14,Men Masters 60+,1,3,,
Peculiar Criterium,2022-08-27,Men 60+,3,5,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,6,10,550,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 60+ M   Open,4,8,550,
Bazaar RR,2023-04-16,Men Masters 60+,10,11,652.78154630882,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 70+ Open,1,1,,
Criterium at the Columns,2023-06-25,master 60+ cat 1/2/3/4,4,4,,
The Kansas Omnium,2023-07-7,Men Masters M  60+,4,10,329,
The Kansas Omnium,2023-07-8,Men Masters 60+,4,8,552.52980511406,
The Kansas Omnium,2023-07-9,Men M Masters 60+,3,6,,
Joules Weekend - MTB - XC,2023-09-24,Men Masters 70+,2,3,,
