Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master 40-99,1,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,2:09:50,206649,318.36,266.68183333333,
Men 40+ Master 40-99,2,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,2:11:03,32526,272.87,271.31062037037,
Men 40+ Master 40-99,3,3369,Michael,Brown,Clean Currents p/b Beyer Kia,2:11:04,306772,256.68,275.93940740741,
Men 40+ Master 40-99,4,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,2:11:05,164617,350,280.56819444444,
Men 40+ Master 40-99,5,49001,Michael,Lavengood,ChamRakh Cycling,2:12:27,366916,374.66256385214,285.19698148148,
Men 40+ Master 40-99,6,37721,Jose,Luis pena,BikeWorks Racing,2:12:28,,345.2867032829,289.82576851852,
Men 40+ Master 40-99,7,4840,Brad,Ober,0,,76653,258.71,294.45455555556,
Men 40+ Master 40-99,8,18095,David,Osborne,Artemis,,47971,243.68,299.08334259259,
Men 40+ Master 40-99,9,19957,Gerald,Pflug,Salsa Cycles/NoTubes/Top Gear,2:12:32,27999,280.31795512517,303.71212962963,
Men 40+ Master 40-99,10,17146,Ray,Manyoky,Clean Currents p/b Beyer Kia,2:13:51,217022,338.5,308.34091666667,
Men 40+ Master 40-99,11,5980,Stephen,Olenchock,Lamprey Systems,2:15:10,270579,393.89,312.9697037037,
Men 40+ Master 40-99,12,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,2:15:16,166361,357.85,317.59849074074,
Men 40+ Master 40-99,13,20006,Gary,Rodosta,Breakaway Velo,2:15:56,30303,390.55818230722,322.22727777778,
Men 40+ Master 40-99,14,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,2:17:39,62248,363.13,326.85606481481,
Men 40+ Master 40-99,15,19959,John,Yanen,0,2:19:07,309716,305.64,331.48485185185,
Men 40+ Master 40-99,16,49758,John,Crawford,UPMC / Pro Bikes,2:19:15,194058,350,347.68560648148,
Men 40+ Master 40-99,17,19964,Edward,Mcpherson,Chamrakh Cycling,2:19:17,111639,377.74,347.68560648148,
Men 40+ Master 40-99,18,35075,Sebastian,Byers,ABRT (Annapolis Bicycle Racing Team),,263422,354.78,347.68560648148,
Men 40+ Master 40-99,19,18894,Chris,Cioccio,Team Competitive Gear,,177939,251.03800982895,347.68560648148,
Men 40+ Master 40-99,20,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,347.86177627764,347.68560648148,
Men 40+ Master 40-99,21,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,409.57906933696,347.68560648148,
Men 40+ Master 40-99,22,51325,Ed,Koontz,Federated,2:21:22,367223,350,363.88636111111,
Men 40+ Master 40-99,23,23275,David,Thornton,Team Competitive Gear,2:21:26,239723,427.33,368.51514814815,
Men 40+ Master 40-99,24,27384,Scott,Thompson,Squadra Coppi/Vapiano USA,2:21:36,189333,347.60835027017,373.14393518519,
Men 40+ Master 40-99,25,19939,Matt,Kettering,pathfinderwv.com/Cannondale,2:22:03,277720,388.81417563225,377.77272222222,
Men 40+ Master 40-99,26,19963,Daniel,Schar,Ag3r-ButlerHealthSystem,2:23:30,58569,382.84,382.40150925926,
Men 40+ Master 40-99,27,32798,Mark,Briercheck,Ag3r-ButlerHealthSystem,2:24:47,185084,280.86268845979,387.0302962963,
Men 40+ Master 40-99,28,19920,Scott,Benson,Pathfinder of WV/Cannondale,2:26:19,305422,469.72,391.65908333333,
Men 40+ Master 40-99,29,51326,Craig,Weimer,0,2:30:25,378553,350,396.28787037037,
Men 40+ Master 40-99,30,19970,Fritz,Kessler,Breakaway Velo,2:32:02,275735,413.13,400.91665740741,
Men 40+ Master 40-99,31,19966,Daniel,Manges,Breakaway Velo,2:37:24,277146,393.73,405.54544444444,
Men 40+ Master 40-99,32,19973,Thomas,Crowe,East End Cycling Club,2:37:56,277476,393.16,410.17423148148,
Men 40+ Master 40-99,33,32740,David,Shaffer,0,2:38:07,54073,350,414.80301851852,
Men 40+ Master 40-99,34,19976,Jay,Downs,ChamRahk Cycling,2:40:19,47806,389.34134409423,419.43180555556,
Men 40+ Master 40-99,35,48055,Kevin,Carr,0,2:44:10,6233,546.875,426.37498611111,
Men 40+ Master 40-99,36,51327,Travis,Wells,0,,365012,350,426.37498611111,
Men 40+ Master 40-99,DNF,38741,Matt,Manna,Clarks on McKnight/Big Bang Bikes/High Voltage Rac,DNF,114004,397.76329757381,433.31816666667,
Men 50+ Master 50-99,1,18709,Ad,Bax,Clean Currents p/b Beyer Kia,,195218,287.62,275.5955,
Men 50+ Master 50-99,2,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,,60673,279.91,287.74225,
Men 50+ Master 50-99,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,372.62,299.889,
Men 50+ Master 50-99,4,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,2:12:48,45693,312.45,312.03575,
Men 50+ Master 50-99,5,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,2:14:24,266514,394.45,324.1825,
Men 50+ Master 50-99,6,26872,Lauriston,Marshall,0,2:15:13,51830,350.46,336.32925,
Men 50+ Master 50-99,7,17150,Stewart,Kidston,Evolution Cycling Club p/b Long & Foster,2:15:14,108256,450,348.476,
Men 50+ Master 50-99,8,26102,Raymond,Russell,Sette Nove,2:17:38,169825,394.79124873774,360.62275,
Men 50+ Master 50-99,9,19886,William,Ehler,UPMC Cycling Performance,2:19:18,168527,398.34,372.7695,
Men 50+ Master 50-99,10,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,356.11,384.91625,
Men 50+ Master 50-99,11,32045,Jon,Conte,0,2:21:37,348820,493.78403022045,397.063,
Men 50+ Master 50-99,12,26107,Frank,Corbett,ChamRakh Racing,2:21:38,116276,472.22174004035,409.20975,
Men 50+ Master 50-99,13,51299,Donald,Dickerson,0,2:21:54,9432,450,421.3565,
Men 50+ Master 50-99,14,51300,John,Bowders,Columbia Bicycle CLub Race Team,2:22:04,119581,450,433.50325,
Men 50+ Master 50-99,15,23532,Eugene,Elsea,HPC/List,2:23:22,283468,431.81,445.65,
Men 50+ Master 50-99,16,5871,Joseph,Kenas,Guy's Racing Club,2:25:21,177439,392.38999545694,457.79675,
Men 50+ Master 50-99,17,18932,Ted,Harris,ABRT,2:26:27,196016,413.54,469.9435,
Men 50+ Master 50-99,18,19687,Karl,Kensinger,NCVC/UnitedHealthcare,2:30:12,18948,459.6,482.09025,
Men 50+ Master 50-99,19,19891,James,Sota,0,2:35:35,276756,441.3,494.237,
Men 50+ Master 50-99,20,19967,Adam,Kaplan,0,2:35:53,310515,450,506.38375,
Men 50+ Master 50-99,21,51301,Joel,Rodgers,New River Bicycle Union,2:36:17,377009,450,518.5305,
Men 50+ Master 50-99,22,23905,Alan,Fell,0,2:36:45,111636,471.85,530.67725,
Men 50+ Master 50-99,23,51302,Paul,Critser,0,2:37:27,377369,450,542.824,
Men 50+ Master 50-99,24,38745,Ray,Middleman,CTS,2:41:03,285410,483.45,554.97075,
Men 50+ Master 50-99,25,35175,Randy,Mansberger,Mylan,2:43:54,356854,531.588,567.1175,
Men 50+ Master 50-99,26,19895,Jeffrey,Nunes,East End Cycling,,244724,477.8,579.26425,
Men 50+ Master 50-99,27,50057,David,Stinson,Pax Velo,,281983,450,591.411,
Men 50+ Master 50-99,28,19977,Michael,Stennes,Joey's Bike Shop,,,413.34731352257,603.55775,
Men 60+ Master 60-99,1,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,2:19:20,256690,,,
Men 60+ Master 60-99,2,9514,Matthew,Olson,NCVC/UnitedHealthcare,2:19:22,221725,,,
Men 60+ Master 60-99,3,19893,Ed,Grystar,Dirty Harrys,2:36:38,224526,,,
Men 60+ Master 60-99,4,18962,Roger,Kilgore,PaxVelo,,274262,,,
Men Cat 1/2/3  ,1,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,2:04:04,287217,245.6,194.6245,
Men Cat 1/2/3  ,2,5808,Stephen,Cummings,0,2:04:12,201402,227.23,196.93778846154,
Men Cat 1/2/3  ,3,2162,Paul,Martin,Panther pb Competitive Cyclist,,207549,160.92715997155,199.25107692308,
Men Cat 1/2/3  ,4,5076,Andrew,Seitz,Panther p/b Competitive Cyclist,,291272,214.08,201.56436538462,
Men Cat 1/2/3  ,5,23296,Brian,Batke,Carbon Racing,,99527,271.22488491224,203.87765384615,
Men Cat 1/2/3  ,6,2796,Aaron,Cruikshank,0,,258844,281.22488491224,206.19094230769,
Men Cat 1/2/3  ,7,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,170.9,208.50423076923,
Men Cat 1/2/3  ,8,30774,Jeffrey,Pendlebury,Cleveland clinic Rgf,,307012,205.23009337375,210.81751923077,
Men Cat 1/2/3  ,9,25399,Micah,Engle,Stan's NoTubes / AXA Equitable,,318896,261.19,213.13080769231,
Men Cat 1/2/3  ,10,16868,Justin,Mauch,HPC/LIST,,219434,288.25,215.44409615385,
Men Cat 1/2/3  ,11,7176,Curtis,Winsor,0,,187500,182.08555291414,217.75738461538,
Men Cat 1/2/3  ,12,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,2:04:33,198408,193.38,220.07067307692,
Men Cat 1/2/3  ,13,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,234.68,222.38396153846,
Men Cat 1/2/3  ,14,18114,Ben,Rickey,Cutaway/3 Sports,,265220,271.73,224.69725,
Men Cat 1/2/3  ,15,26721,Daniel,Quinlan,Carbon Racing,,214530,303.08491068202,227.01053846154,
Men Cat 1/2/3  ,16,31534,Ben,Frederick,0,,324234,280.51,265.17979807692,
Men Cat 1/2/3  ,17,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,,259653,212.72,265.17979807692,
Men Cat 1/2/3  ,18,23286,Andrew,Clarke,Panther pb Competitive Cyclist,,212538,434.06193442539,265.17979807692,
Men Cat 1/2/3  ,19,5315,Jonathan,Marshall,Round Here Racing,,277019,271.22,265.17979807692,
Men Cat 1/2/3  ,20,32442,Andys,Burns,National Engineering p/b COBC,,5573,268.77005941038,265.17979807692,
Men Cat 1/2/3  ,21,8619,Walker,Owen,0,,289714,206.67,265.17979807692,
Men Cat 1/2/3  ,22,28012,Kevin,Ordons,University of Pittsburgh,,338510,260.69,265.17979807692,
Men Cat 1/2/3  ,23,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,,332752,297.99,265.17979807692,
Men Cat 1/2/3  ,24,23287,Matthew,Weeks,0,,232237,200,265.17979807692,
Men Cat 1/2/3  ,25,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,247.14,265.17979807692,
Men Cat 1/2/3  ,26,18063,Nicholas,Taylor,Bike Doctor p/b DigiSource,,305092,219.85,265.17979807692,
Men Cat 1/2/3  ,27,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,,30220,225.27,265.17979807692,
Men Cat 1/2/3  ,28,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,242.08,265.17979807692,
Men Cat 1/2/3  ,29,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,277.35,265.17979807692,
Men Cat 1/2/3  ,30,22670,Joseph,Holmes,Team Spin / RR Donnelly,,194192,270.51,265.17979807692,
Men Cat 1/2/3  ,31,22870,Kirk,Albers,Panther pb Competitive Cyclist,,1283,161.82137259816,265.17979807692,
Men Cat 1/2/3  ,32,19905,Brad,Dodson,Dynamic Physical Therapy Cycling Team Powered by P,,303904,329.07683178275,265.17979807692,
Men Cat 1/2/3  ,33,23294,Ray,Huang,Team Spin/ R.R. Donnelley,,16965,254.12411882075,265.17979807692,
Men Cat 1/2/3  ,34,19980,John,Cotter,Freddie Fu Cycling Team,,293132,254.77,265.17979807692,
Men Cat 1/2/3  ,35,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,268.27,265.17979807692,
Men Cat 1/2/3  ,36,51322,Ernesto,Marenchin,Pivot Cycles,,41544,200,265.17979807692,
Men Cat 1/2/3  ,37,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,,147430,236.45420727339,265.17979807692,
Men Cat 1/2/3  ,38,18888,Jared,Babik,TEAM GPOA,,165571,206.34440056218,265.17979807692,
Men Cat 1/2/3  ,39,8204,Andrew,Wulfkuhle,TEAM GPOA,,153981,264.87095968664,265.17979807692,
Men Cat 1/2/3  ,40,23859,Todd,Latocha,Pathfinder of WV,,307210,354.28,265.17979807692,
Men Cat 1/2/3  ,41,3881,James,Thompson,MVP Health Care Cycling,,297130,280.19,265.17979807692,
Men Cat 1/2/3  ,42,23014,Andrew,Shelby,Bike Doctor p/b DigiSource,,240025,298.39,265.17979807692,
Men Cat 1/2/3  ,43,1370,David,Steiner,Team Spin,,209770,325.26819698484,265.17979807692,
Men Cat 1/2/3  ,44,15077,Paul,Carlson,Top Gear Bicycle Shop,,277695,209.35,265.17979807692,
Men Cat 1/2/3  ,45,19906,Nathan,Annon,promountainoutfitters.com,,240437,262.32,265.17979807692,
Men Cat 1/2/3  ,46,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,357.25,265.17979807692,
Men Cat 1/2/3  ,47,31003,Cameron,Jackson,0,,243794,246.802224363,265.17979807692,
Men Cat 1/2/3  ,48,20001,Jake,Lifson,Team GPOA,2:13:11,43355,275.48,303.34905769231,
Men Cat 1/2/3  ,49,19902,Kyle,Kukieza,WVU Cycling,2:16:10,308951,419.61,305.66234615385,
Men Cat 1/2/3  ,50,51323,Greg,Fowler,0,2:16:13,227723,200,309.13227884615,
Men Cat 1/2/3  ,51,35072,Benjamin,Foltz,Round Here Racing,2:16:15,291581,233.11,309.13227884615,
Men Cat 1/2/3  ,52,15082,Steve,Bedilion,Pgh Elite Velo,2:17:02,212417,254.78750028745,312.60221153846,
Men Cat 1/2/3  ,53,20011,Michael,Appel,Trek of Pittsburgh,2:22:09,307479,200,314.9155,
Men Cat 1/2/3  ,DNF,26122,Chase,Howard,Carbon Racing,DNF,321202,405.56,317.22878846154,
Men Cat 3/4  ,1,6034,Craig,Polston,TBS Racing p/b Plan2Peak,2:11:30,233887,325.2,279.327,
Men Cat 3/4  ,2,5194,Nathan,Goates,Mountainside p/b City Islanders,2:11:33,114686,319.14,281.78504723845,
Men Cat 3/4  ,3,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,2:12:28,284095,316.23,284.2430944769,
Men Cat 3/4  ,4,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,2:12:29,338298,341.52,286.70114171534,
Men Cat 3/4  ,5,23337,Alan,Royek,Mountainside p/b City Islanders,2:12:32,338202,354.61,289.15918895379,
Men Cat 3/4  ,6,32724,Zachary,Kephart,Spokes-N-Skis/Altoona Bicycle Club,2:12:43,211192,328.21785416667,291.61723619224,
Men Cat 3/4  ,7,50034,Mathieu,Schutz,Evolution Cycling Club,2:12:43,366805,350,294.07528343069,
Men Cat 3/4  ,8,8611,Zachary,Rogers,Haymarket Bicycles/SEAVS,2:12:43,219430,327.51,296.53333066913,
Men Cat 3/4  ,9,19985,Michael,Mihalik,Freddie Fu Cycling Team,2:12:43,245927,274.19,298.99137790758,
Men Cat 3/4  ,10,33408,Jared,Janowiak,Gripped Racing,2:12:43,97546,290.2116,301.44942514603,
Men Cat 3/4  ,11,33407,Dylan,Johnson,Scott RC Mountain Bike Team,2:12:43,340550,377.21363303675,303.90747238448,
Men Cat 3/4  ,12,31535,Dan,Baur,Team Traveller,2:12:43,241116,351.22073982996,306.36551962292,
Men Cat 3/4  ,13,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,2:12:43,280239,376.22,308.82356686137,
Men Cat 3/4  ,14,2352,Nessim,Mezrahi,ABRT,2:12:43,240268,311.59,311.28161409982,
Men Cat 3/4  ,15,16863,Andy,Mount,HPC/List,2:12:43,279086,297.16,313.73966133827,
Men Cat 3/4  ,16,2553,Dan,Wilson,About Time Cycling,2:12:43,349276,482.68,326.0298975305,
Men Cat 3/4  ,17,29063,Matt,Celek,0,2:12:43,319220,317.97150208117,326.0298975305,
Men Cat 3/4  ,18,5215,Jordan,Cross,Squadra Coppi/Vapiano USA,2:12:43,8219,317.05,326.0298975305,
Men Cat 3/4  ,19,17090,Avery,Wilson,HPC/List,2:12:43,207986,344.64,326.0298975305,
Men Cat 3/4  ,20,19903,Ian,Baun,Team Citius,2:12:43,295295,415,326.0298975305,
Men Cat 3/4  ,21,18110,Bob,Gillespie,0,2:12:43,67374,267.16,326.0298975305,
Men Cat 3/4  ,22,22152,James,Haglund,Mountainside Racing p/b City islanders,2:12:43,283056,343.90093282635,326.0298975305,
Men Cat 3/4  ,23,723,John,Cutler,Raw Talent Ranch,2:12:43,8457,224.3968825,326.0298975305,
Men Cat 3/4  ,24,30098,Michael,Howard,Handlebars Cycle Co.,2:12:43,283281,329.49,326.0298975305,
Men Cat 3/4  ,25,7383,Ben,Barnhardt,TBS Racing p/b Plan 2 Peak,2:13:12,273302,374.47,338.32013372274,
Men Cat 3/4  ,26,19981,Noah,Kinney,0,2:13:41,274106,292.5918377107,342.00720458041,
Men Cat 3/4  ,27,19911,Bradley,Schmalzer,Bikeman.com/XXCMag,2:13:41,249577,344.29,342.00720458041,
Men Cat 3/4  ,28,23881,Andy,Gorski,Pro Bikes / AHR,2:14:07,203109,296.55,345.69427543809,
Men Cat 3/4  ,29,17061,Jonathan,Martinez,Richmond Velo Sport,2:14:24,279545,329.63,348.15232267653,
Men Cat 3/4  ,30,19669,Mario,Zometa,0,2:16:33,405385,241.45,351.8393935342,
Men Cat 3/4  ,31,19918,Christian,Schott,0,2:16:34,255619,301.51840920398,351.8393935342,
Men Cat 3/4  ,32,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,2:16:40,306510,395.88,357.98451163032,
Men Cat 3/4  ,33,41257,Christopher,Woltemade,Mountainside / City Islanders,2:16:42,90872,397.15932591607,357.98451163032,
Men Cat 3/4  ,34,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,2:16:43,304036,371.6,357.98451163032,
Men Cat 3/4  ,35,4863,Jacob,Yundt,Iron City Bikes,2:16:57,277281,302.38,365.35865334567,
Men Cat 3/4  ,36,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,2:16:47,305125,356.53,365.35865334567,
Men Cat 3/4  ,37,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,321.74006631359,365.35865334567,
Men Cat 3/4  ,38,19913,Donald,Splitstone,DPS Penn/Complete Title Solutions,2:17:02,194054,404.986,372.73279506101,
Men Cat 3/4  ,39,49005,Stephen,Antonishen,0,2:17:03,178674,410.11547498054,372.73279506101,
Men Cat 3/4  ,40,18163,Nathan,Hakken,The November Bicycles Road Trip,,271870,364.87,372.73279506101,
Men Cat 3/4  ,41,18867,Eric,Puffenbarger,Team Traveller,2:17:15,282760,448.3,378.87791315713,
Men Cat 3/4  ,42,23887,William,Slutz,Dynamic Physical Therapy Cycling Team Powered by P,2:17:17,288887,330.28,378.87791315713,
Men Cat 3/4  ,43,19921,Jonathan,Echevers,AABC,2:17:32,300620,439.77630952381,383.79400763402,
Men Cat 3/4  ,44,19999,Jacob,Grantham,Fit Squared/Top Gear,2:17:33,228252,350,383.79400763402,
Men Cat 3/4  ,45,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,2:18:34,319378,390.99,387.48107849169,
Men Cat 3/4  ,46,23504,Corey,Rabideau,0,2:19:18,256277,425.73531023902,389.93912573014,
Men Cat 3/4  ,47,43614,Andrew,Lopatka,0,2:20:17,357625,524.92863128213,392.39717296859,
Men Cat 3/4  ,48,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered by P,2:20:33,155055,377.71,394.85522020704,
Men Cat 3/4  ,49,7375,Rick,Ferro,Buffalo Velo/Buffalo Bicycle Club,2:21:22,273032,451.06311175684,397.31326744549,
Men Cat 3/4  ,50,41551,Tom,Senkevich,DPS Penn / Complete Title Solutions,2:21:32,272207,387.9798642661,401.00033830316,
Men Cat 3/4  ,51,21445,Collin,Clark,Gripped Racing,2:21:34,197996,386.89127389818,401.00033830316,
Men Cat 3/4  ,52,8275,Michael,Better,Rock Creek Velo,2:22:01,272390,464.34,404.68740916083,
Men Cat 3/4  ,53,18002,Derek,Wilson,WWVC,2:24:02,301504,350,407.14545639928,
Men Cat 3/4  ,54,19904,Tyler,Mower,Young Medalists / Team Rothrock,2:24:39,299802,421.64,409.60350363772,
Men Cat 3/4  ,55,19099,Chris,Peris,Thru It All Body Shop,2:25:23,286654,416.89,412.06155087617,
Men Cat 3/4  ,56,30884,William,Neidinger,SnakeBite Racing,2:25:34,331826,408.21268943367,414.51959811462,
Men Cat 3/4  ,57,16867,Shane,Scoggin,HPC/LIST,2:27:40,292324,380.35,416.97764535307,
Men Cat 3/4  ,58,33442,Gregory,Rossi,MainLine Cycling Club,2:43:00,229825,445.98267951511,419.43569259151,
Men Cat 3/4  ,DNF,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,DNF,256163,334.8,421.89373982996,
Men Cat 4/5  ,1,51303,Jimmy,Picard,RVS,2:07:28,361553,450,360.9608482274,
Men Cat 4/5  ,2,32011,Jason,Berry,GRIPPED RACING,,151273,387.78946433199,363.50482399233,
Men Cat 4/5  ,3,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,436.19,366.04879975726,
Men Cat 4/5  ,4,31994,James,Panagiotopoulos,HPC/List,,335708,455.58,368.59277552219,
Men Cat 4/5  ,5,32700,David,Cornett,0,,219444,382.79546875,371.13675128712,
Men Cat 4/5  ,6,18634,Tim,Walker,NCVC/UnitedHealthcare,,306324,388.21852732544,373.68072705205,
Men Cat 4/5  ,7,18860,Patrick,Luckow,Squadra Coppi/Vapiano USA,,210257,363.14,376.22470281699,
Men Cat 4/5  ,8,25934,Jason,Acuna,WWVC Racing,,319368,399.41944331337,378.76867858192,
Men Cat 4/5  ,9,30041,Michal,Krauze,Koeles Cycling Club,2:11:59,341086,408.93,381.31265434685,
Men Cat 4/5  ,10,32688,Matthew,Gillespie,About Time Cycling,2:12:08,349280,481.63,383.85663011178,
Men Cat 4/5  ,11,33418,Dusty,Arbogast,Pro Mountain Outfitters,2:12:08,326998,467.93,386.40060587671,
Men Cat 4/5  ,12,35166,Chas,Mcfarland,WVU,2:12:08,286566,500.41,388.94458164164,
Men Cat 4/5  ,13,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,462.47299711409,391.48855740658,
Men Cat 4/5  ,14,26125,Caleb,Smith,Steel City Endurance,2:12:09,312772,428.79637174142,394.03253317151,
Men Cat 4/5  ,15,27683,Robert,Eom,Squadra Coppi/Vapiano USA,,340424,494.4,396.57650893644,
Men Cat 4/5  ,16,51304,Brian,Patton,Antietam Velo Club,,332234,450,400.39247258384,
Men Cat 4/5  ,17,19915,George,Herriott,0,,294205,435.61,400.39247258384,
Men Cat 4/5  ,18,4217,Christopher,Jones,0,2:12:14,294390,479.76,404.20843623123,
Men Cat 4/5  ,19,25945,Andrew,Sovonick,Snapple Cycling,2:12:58,322144,439.53,406.75241199616,
Men Cat 4/5  ,20,15120,Salvatore,Taibi,Whole Wheel Velo Club,2:13:24,288177,375.32,413.11235140849,
Men Cat 4/5  ,21,32091,Scott,Mearns,WWVC Racing,2:13:25,349114,389.13228842753,413.11235140849,
Men Cat 4/5  ,22,38732,Adam,Young,ProBikes,2:13:27,323178,396.236375,413.11235140849,
Men Cat 4/5  ,23,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,2:13:28,279667,427.36,413.11235140849,
Men Cat 4/5  ,24,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team Powered by Pathfinder,2:14:13,328690,459.24,432.19216964548,
Men Cat 4/5  ,25,29437,Jeff,Beyer,0,2:14:13,337870,511.82651986914,432.19216964548,
Men Cat 4/5  ,26,24851,Nicholas,Parlato,All American Bicycle Club,2:14:13,319640,437.88,432.19216964548,
Men Cat 4/5  ,27,21563,Karsten,Walker,Raw Talent Ranch Racing,2:14:13,297820,421.75,432.19216964548,
Men Cat 4/5  ,28,49922,Michael,Russo,0,2:14:13,361461,450,432.19216964548,
Men Cat 4/5  ,29,30051,Ben,Dinapoli,Rocktown Racing,2:14:13,344370,488.87463764078,432.19216964548,
Men Cat 4/5  ,30,30061,Kyle,Mihalik,Beaver Valley Velo,2:14:13,335024,478.89,432.19216964548,
Men Cat 4/5  ,31,32714,Willem,Deboer,Team Citius,2:14:13,343238,414.6617338422,432.19216964548,
Men Cat 4/5  ,32,182714,Brendan,Mahoney,NCVC/UnitedHealthcare,2:14:13,,450,432.19216964548,
Men Cat 4/5  ,33,33436,David,Short,0,2:14:13,352068,493.31836954174,432.19216964548,
Men Cat 4/5  ,34,19922,Donald,Powers,ynSSr / Pro Bikes / Twin Six,2:14:13,306153,473.09,432.19216964548,
Men Cat 4/5  ,35,16852,Brian,Archer,NCVC/UnitedHealthcare,2:14:43,283902,529.08329561114,447.45602423507,
Men Cat 4/5  ,36,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,2:14:46,267062,468.71,450,
Men Cat 4/5  ,37,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,2:14:58,206370,460.35,452.54397576493,
Men Cat 4/5  ,38,32946,Alan,Lucas,Steel City Endurance,2:15:16,296898,460.68133307338,456.35993941233,
Men Cat 4/5  ,39,19919,Chris,Hays,Steel City Endurance,2:15:18,306241,401.51,456.35993941233,
Men Cat 4/5  ,40,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team Powered by P,2:15:33,335230,450,460.17590305973,
Men Cat 4/5  ,41,51305,Ben,Bower,Scholl's Bicycle Shop / stinkbugnatural.com,2:15:38,376966,450,462.71987882466,
Men Cat 4/5  ,42,37890,Adam,Stephens,Marathon Bicycle Company,2:15:43,341512,450,465.26385458959,
Men Cat 4/5  ,43,20008,Derek,Reager,Sargent Electric/Koeles,2:16:18,303972,476.59,467.80783035452,
Men Cat 4/5  ,44,24489,Jonathan,Cox,0,2:17:09,317758,419.91,470.35180611945,
Men Cat 4/5  ,45,17109,Kenneth,Rowe,All American Bicycle Club,2:17:38,280659,455.43,472.89578188438,
Men Cat 4/5  ,46,32934,Erik,Rauterkus,Team Citius,2:18:06,349960,410.93,475.43975764932,
Men Cat 4/5  ,47,30060,Mike,Janeiro,Steel City Endurance,2:18:25,331910,464.35,477.98373341425,
Men Cat 4/5  ,48,32773,Emilio,Poggio,Team Lake Effect,2:18:39,326258,405.14427097132,480.52770917918,
Men Cat 4/5  ,49,19933,James,Braswell,Dynamic Physical Therapy Cycling Team Powered by P,2:18:43,287962,515.58,483.07168494411,
Men Cat 4/5  ,50,32007,Shea,Whittaker,University of Maryland,2:18:58,332460,484.85497371661,485.61566070904,
Men Cat 4/5  ,51,15043,Bryan,Esposito,Syn-Fit Race Team,2:19:21,304924,438.98,489.43162435644,
Men Cat 4/5  ,52,49008,Birk,Mcgilvrey,Beaver Valley Velo,2:19:22,23470,463.29484167315,489.43162435644,
Men Cat 4/5  ,53,19968,Douglas,Tice,Robson Forensic/Team HHC,2:19:32,303541,470.79988464435,493.24758800384,
Men Cat 4/5  ,54,21771,Alex,Rapavi,Gripped Racing,2:19:51,307162,391.17270891032,495.79156376877,
Men Cat 4/5  ,55,19935,Jeffrey,Grimm,Beaver Valley Velo,2:20:11,213577,440.45089720664,498.3355395337,
Men Cat 4/5  ,56,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team Powered by P,2:20:52,341838,488.31617089167,500.87951529863,
