Race Name,Race Date,Category Name,Place,Total Racers,Points
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,DNF,25,482.45598333333,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,20,23,459.0634,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,56,75,379.24362365659,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,48,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,44,52,366.79362546508,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,DNF,43,429.48142573377,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,55,59,435.89297966229,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,31,71,322.05594401664,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,35,62,369.70499138075,
