Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,179,1276,,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  Pro/C1,26,32,173.65384615385,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Pro/C1,14,18,167.62221689624,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,24,72,422.90270967742,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 19-29,DNF,11,326.83463464093,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 19-29,7,8,317.8685300136,
Tour of Corsicana - Crit,2017-03-11,Men Cat 5,3,20,394.1185306423,
Tour of Corsicana - TT,2017-03-11,Men Cat 5,7,24,438.75058684373,
Tour of Corsicana - RR,2017-03-12,Men Cat 5,3,19,394.38018972521,
Tour of Corsicana - GC,2017-03-12,Men Cat 5,3,24,387.6942519539,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,10,43,415.46498574661,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 19-39,3,14,243.86209042689,
2018 Excruciation Exam,2018-01-5,Men Open,7,11,255.14605186733,
2018 Bent Wheel Bash,2018-03-4,Men Pro/C1,DNF,17,272.75146965637,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 M,DNF,17,285.16585968571,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Pro/C1,6,10,268.75897352875,
DORBA Jurassic Trail,2018-04-15,Pro/Cat 1 M,6,10,268.75897352875,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,56,73,235.8596083949,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,18,231,,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,74,108,229.39614334535,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,40,216,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,37,189,,
