Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,160691,Maas,Van de graaf,,2:34:54,548688,,,
Men JM 15-16,2,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,2:34:54,548085,,,
Men JM 15-16,3,162491,Andrew,Milewski,,2:42:10,545039,,,
Men JM 15-16,4,164290,Mason,Child,,2:42:10,557421,,,
Men JM 15-18,1,92267,Nicholas,Tabares,,2:26:55,365573,,,
Men JM 15-18,2,160691,Maas,Van de graaf,,2:34:54,548688,,,
Men JM 15-18,3,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,2:34:54,548085,,,
Men JM 15-18,4,162491,Andrew,Milewski,,2:42:10,545039,,,
Men JM 15-18,5,164290,Mason,Child,,2:42:10,557421,,,
Men JM 17-18,1,92267,Nicholas,Tabares,,2:26:55,365573,,,
Men MM 40+ 1-23,1,24269,Greg,Krause,,3:30:53,255940,325.55,264.64183333333,
Men MM 40+ 1-23,2,62661,Raik,Huster,,3:31:15,363802,288.39,276.30014285714,
Men MM 40+ 1-23,3,46554,Byron,Nix,,3:34:52,69161,307.65,287.95845238095,
Men MM 40+ 1-23,4,60910,Phillip,Gronniger,,3:34:55,14262,309.15,299.61676190476,
Men MM 40+ 1-23,5,75339,Matthew,Skrdla,,3:34:59,119355,317.23,311.27507142857,
Men MM 40+ 1-23,6,54063,Justin,Little,,3:38:49,129396,306.73,322.93338095238,
Men MM 40+ 1-23,7,75016,Matt,Blakely,,3:40:27,391872,356.92,334.59169047619,
Men MM 40+ 1-23,8,51659,Jerod,Ridge,,3:45:09,367163,326.18,346.25,
Men MM 40+ 1-23,9,62697,Michael,Kolczak,,3:47:25,239108,346.25,357.90830952381,
Men MM 40+ 1-23,10,83143,Simon,Phuah,,3:52:35,406399,364.61,369.56661904762,
Men MM 40+ 1-23,11,57052,Brent,Webb,,3:55:06,52318,384.19,381.22492857143,
Men MM 40+ 1-23,12,57121,Shane,Orr,,3:58:03,363102,424.35,392.88323809524,
Men MM 40+ 1-23,13,51974,Tripp,Wall,,3:58:03,291326,397.27336842105,404.54154761905,
Men MM 40+ 1-23,14,30244,Clyde,Wright,,4:09:28,331160,348.07,416.19985714286,
Men MM 40+ 1-23,15,57394,Russell,Griffin,,4:14:05,14176,374.65428234957,427.85816666667,
Men MM 40+ 1-23,DNF,45567,J,Andrews,,DNF,208908,350,451.17478571429,
Men MM 40+ 3,1,76662,Robert,Jacobs,,2:50:09,392362,315.31,316.2255,
Men MM 40+ 3,2,95529,Dan,Schrad,,2:50:12,414870,338.02,323.76871043753,
Men MM 40+ 3,3,129454,Tyler,Peterson,,2:50:54,496602,371.16,331.31192087506,
Men MM 40+ 3,4,57095,Jeff,Krause,,2:51:37,362868,406.91,338.8551313126,
Men MM 40+ 3,5,54270,Scott,Meadows,,2:51:37,364256,439.06,346.39834175013,
Men MM 40+ 3,6,83892,Ryan,Christianson,,2:51:37,406945,381.4,353.94155218766,
Men MM 40+ 3,7,88421,William,Raatz,,2:51:39,412210,410.12,361.48476262519,
Men MM 40+ 3,8,51725,Kevin,Eldredge,,2:51:39,362711,378.21,369.02797306273,
Men MM 40+ 3,9,56571,Robert,Dwyer,,2:51:39,363979,391.98,376.57118350026,
Men MM 40+ 3,10,51657,Juan,Gutierrez,,2:52:07,148746,394.49,384.11439393779,
Men MM 40+ 3,11,97768,Alessandro,Carollo,,2:52:07,417780,393.04,391.65760437532,
Men MM 40+ 3,12,56604,Ben,Frost,,2:52:10,201127,420.49506859787,399.20081481286,
Men MM 40+ 3,13,81111,Matthew,A ray,,2:52:18,401015,401.58,406.74402525039,
Men MM 40+ 3,14,78145,Eric,Collins,,2:53:49,396295,429.14,414.28723568792,
Men MM 40+ 3,15,65865,David,Kendall,,2:54:10,363343,401.87019924176,421.83044612545,
Men MM 40+ 3,16,84400,Monty,W bobo,,2:54:10,408262,383.37,429.37365656299,
Men MM 40+ 3,17,96100,Adam,Lorenz,,2:54:27,412536,459.31,440.68847221929,
Men MM 40+ 3,18,100999,Peter,Benkowski,,2:54:27,52127,433,440.68847221929,
Men MM 40+ 3,19,57103,Blair,Oliver,,2:54:30,377228,463.72,452.00328787558,
Men MM 40+ 3,20,65158,Ryan,Korzyniowski,,2:54:37,395239,469.68,459.54649831312,
Men MM 40+ 3,21,131605,David,Ortiz,,2:55:33,254866,485.31,467.08970875065,
Men MM 40+ 3,22,20418,Justin,Hall,,2:56:49,362548,455.14,478.40452440695,
Men MM 40+ 3,23,76663,Michael,Howells,,2:56:49,387690,439.8,478.40452440695,
Men MM 40+ 3,24,59481,Kevin,Bains,,2:59:03,363382,485.94,489.71934006325,
Men MM 40+ 3,25,57096,Mark,Homlish,,3:00:06,363994,423.16582365304,497.26255050078,
Men MM 40+ 3,26,56607,Stephen,Thomas,,3:05:22,82513,489.72,504.80576093831,
Men MM 40+ 3,27,52792,Scott,Kurban,,3:07:47,362518,428.88,512.34897137584,
Men MM 40+ 3,28,118735,Christian,Smith,,3:14:37,356924,482.77253846154,519.89218181338,
Men MM 40+ 4,1,140932,Ian,Matteson,,2:12:33,504800,387.70373116854,346.28255716442,
Men MM 40+ 4,2,78449,Eric,Shuemake,,2:12:33,396013,374.55,355.72030144798,
Men MM 40+ 4,3,15115,Kyle,Pitman,,2:12:33,280690,407.71,365.15804573154,
Men MM 40+ 4,4,45690,Daniel,Perkins,,2:12:36,274330,426.76,374.59579001509,
Men MM 40+ 4,5,76665,Scott,Baumfalk,,2:12:52,401233,439.96085284702,384.03353429865,
Men MM 40+ 4,6,149032,Tom,O&#039;malley,,2:15:12,,414.74,393.47127858221,
Men MM 40+ 4,7,82961,Josh,Benjamin,,2:15:20,405436,419.6,402.90902286577,
Men MM 40+ 4,8,57059,Scott,Carlson,,2:16:42,379154,440.07,412.34676714933,
Men MM 40+ 4,9,57009,Mick,Occhiato,,2:16:42,339104,451,421.78451143288,
Men MM 40+ 4,10,59485,Shawn,Hime,,2:16:46,313886,429.1,431.22225571644,
Men MM 40+ 4,11,60916,Jeff,Cox,,2:16:52,363048,441.25,440.66,
Men MM 40+ 4,12,125702,Garett,Mariano,,2:18:21,481504,400,450.09774428356,
Men MM 40+ 4,13,139460,Stephen,M ogle,,2:24:42,41743,479.28187451599,459.53548856712,
Men MM 40+ 4,14,60906,Brian,Coleman,,2:24:45,379421,470.87,468.97323285067,
Men MM 40+ 4,15,116715,Morgan,Brown,,2:26:01,493475,530.32686430095,478.41097713423,
Men MM 40+ 4,16,95533,Jon,Dury,,2:26:05,422523,504.84,492.56759355957,
Men MM 40+ 4,17,138564,Rocco,Orlando,,2:26:05,511186,451.55,492.56759355957,
Men MM 40+ 4,18,10829,Brian,Claytor,,2:33:37,363740,487.78874498175,506.72420998491,
Men MM 40+ 4,19,67916,Louis,Rodriguez,,2:38:10,379205,487.12,516.16195426846,
Men MM 40+ 4,20,62316,Joseph,Manning,,2:38:22,364441,521.93,525.59969855202,
Men MM 50+ 1-23,1,102728,Christopher,Stout,,2:50:16,57765,400.08,292.383,
Men MM 50+ 1-23,2,46606,Dane,Emde,,2:50:18,363531,389.42,302.495125,
Men MM 50+ 1-23,3,81132,Lilburn,Shaw,,2:54:55,364435,306.58,312.60725,
Men MM 50+ 1-23,4,49063,Walter,Durrer,,2:54:55,352686,326.43,322.719375,
Men MM 50+ 1-23,5,78928,Daniel,Fernandez,,2:54:57,396315,316.09,332.8315,
Men MM 50+ 1-23,6,86450,Norman,F alvis,,2:56:27,86198,335.44,342.943625,
Men MM 50+ 1-23,7,16777,John,Fallon,,2:56:27,278385,319.68,353.05575,
Men MM 50+ 1-23,8,51777,Robert,Arena,,2:56:27,1878,331.62,363.167875,
Men MM 50+ 1-23,9,27402,Michael,Mardosz,,2:56:30,260519,358.54,373.28,
Men MM 50+ 1-23,10,46559,Adam,Asnes,,2:57:57,45035,379.42,383.392125,
Men MM 50+ 1-23,11,51772,Craig,Hofer,,2:58:00,47071,373.28,393.50425,
Men MM 50+ 1-23,12,96867,Richard,Guillery,,3:00:45,262475,436.15,403.616375,
Men MM 50+ 1-23,13,51791,Joseph,Paulson,,3:01:06,46650,392.77,413.7285,
Men MM 50+ 1-23,14,57047,Jorge,Fernandez,,3:01:06,11493,423.68966666667,423.840625,
Men MM 50+ 1-23,15,57129,Stephen,Presta,,3:01:06,225649,449.98,433.95275,
Men MM 50+ 1-23,16,46628,Nard,Moseley,,3:03:28,351130,398.51,444.064875,
Men MM 50+ 1-23,17,57603,Stephen,Rogers,,3:05:11,281812,373.09,454.177,
Men MM 50+ 4,1,162474,George,Squibb,Sklar Masters Racing,2:16:54,554119,423.85,357.99209474114,
Men MM 50+ 4,2,103160,Brian,Tate,,2:16:54,387366,393.1415108511,368.08263319329,
Men MM 50+ 4,3,56573,Frank,Knuettel,,2:16:54,377290,453.41,378.17317164543,
Men MM 50+ 4,4,66045,Curtis,Madsen,,2:17:58,348276,368.6,388.26371009757,
Men MM 50+ 4,5,54124,Ray,Berry,,2:19:09,363426,446.51,398.35424854971,
Men MM 50+ 4,6,84409,Mark,Culver,,2:19:09,395867,482.46,408.44478700185,
Men MM 50+ 4,7,161819,Willem,Van de graaf,,2:20:09,548684,439.44,418.53532545399,
Men MM 50+ 4,8,159289,Joseph,Butler,,2:20:34,298046,448.33,428.62586390613,
Men MM 50+ 4,9,54133,Michael,Imhoff,,2:21:13,174022,413.96,438.71640235828,
Men MM 50+ 4,10,57017,Michael,Elmer,,2:23:01,50807,496.81517905564,448.80694081042,
Men MM 50+ 4,11,56613,Robert,Kantor,,2:23:01,343100,417.18,458.89747926256,
Men MM 50+ 4,12,76654,Neal,Mclaughlin,,2:23:01,364484,486.48,468.9880177147,
Men MM 50+ 4,13,62680,James,Finn,,2:23:01,362890,538.36307081717,479.07855616684,
Men MM 50+ 4,14,125689,James,Barker,,2:23:05,2593,472.78056496942,489.16909461898,
Men MM 50+ 4,15,116485,Darrel,B schultz,,2:25:13,457614,506.86,499.25963307112,
Men MM 50+ 4,16,65467,J,Hartel,COS Racing,2:26:35,336474,469.9860354294,509.35017152326,
Men MM 50+ 4,17,105011,Paul,Swanno,,2:30:31,440880,423.81113779494,524.48597920148,
Men MM 50+ 4,18,45269,Philippe,Capraro,,2:30:31,362836,467.99,524.48597920148,
Men MM 50+ 4,19,49074,Henry,Eberhardt,,2:35:13,342588,509.62638105526,539.62178687969,
Men MM 50+ 4,20,51988,Douglas,Robison,,2:43:26,183223,525.15735714286,549.71232533183,
Men MM 50+ 4,21,99933,Michael,Smith,,2:44:47,62977,510.09,559.80286378397,
Men MM 50+ 4,22,81021,Robert,Zedaker,,2:50:05,277069,510.85843037999,569.89340223611,
Men MM 60+,1,51834,Geoff,Cooper,,2:16:54,7713,374.27,338.12433333333,
Men MM 60+,2,131320,Michael,Porter,,2:16:54,496763,415.58,353.63191666667,
Men MM 60+,3,51829,Kim,Workman,,2:17:47,364420,407.74,369.1395,
Men MM 60+,4,42855,John,Stone,,2:17:58,332428,389.32,384.64708333333,
Men MM 60+,5,51781,Rip,Mobus,,2:21:10,24665,396.32,400.15466666667,
Men MM 60+,6,147571,Jim,Kraychy,,2:23:01,272831,447.54,415.66225,
Men MM 60+,7,45265,Murray,S. willis,,2:23:01,363315,450.69,431.16983333333,
Men MM 60+,8,96526,Pete,Baker,,2:23:05,368644,440.71,446.67741666667,
Men MM 60+,9,19886,William,Ehler,,2:26:31,168527,550,462.185,
Men MM 60+,10,51847,Bruce,Dickinson,,2:26:31,9446,473.73,477.69258333333,
Men MM 60+,11,54190,Vince,Hooper,,2:30:56,364355,473.68,493.20016666667,
Men MM 60+,12,91132,Jerry,Nichols,,2:36:23,363126,514.85741025641,508.70775,
Men MM 60+,13,51848,Jeffrey,Brown,,2:42:19,244809,488.3620860839,524.21533333333,
Men MM 60+,14,171231,Steve,Mosby,,2:48:47,57653,550,539.72291666667,
Men MM 60+,15,54184,David,Mulica,,2:50:05,48181,510.32953994602,555.2305,
Men MM 60+,16,69035,Carl,Reed,,3:01:18,47148,550,570.73808333333,
Men MM 70+,1,38011,Ken,Louder,,2:36:02,179491,,,
Men SM 3,1,147589,Alexander,Marr,,3:30:38,455812,406.27,338.7401996658,
Men SM 3,2,51906,Aaron,Hugen,,3:30:38,306980,367.04,347.31472696891,
Men SM 3,3,76645,Nick,Gibb,,3:30:38,385044,378.32364587929,355.88925427202,
Men SM 3,4,147593,Orey,Smith,,3:30:41,514676,452.71,364.46378157513,
Men SM 3,5,125701,Justin,Diamond,,3:30:44,468063,410.96,373.03830887824,
Men SM 3,6,113484,Nate,Pitzer,,3:30:44,466262,329.25,381.61283618134,
Men SM 3,7,95525,David,Mcneill,,3:30:44,422529,393.61,390.18736348445,
Men SM 3,8,55504,Samuel,Dearden,,3:30:46,311977,369.34,398.76189078756,
Men SM 3,9,108209,Carter,Jackson,,3:33:03,448614,448.2,407.33641809067,
Men SM 3,10,93869,Ben,Schuchard,,3:33:16,412164,300,415.91094539378,
Men SM 3,11,93908,Samuel,Kohll,,3:34:19,425944,351.29,424.48547269689,
Men SM 3,12,132511,Dillon,Janda,,3:36:20,485259,361.09,433.06,
Men SM 3,13,86161,Peter,Roper,,3:38:36,524332,447.59,441.63452730311,
Men SM 3,14,115277,Sam,Selfridge,,3:41:37,459936,387.33,450.20905460622,
Men SM 3,15,69688,Kyle,Wilcox,,3:41:37,382818,441.67,458.78358190933,
Men SM 3,16,92316,Matt,Rothrock,Cascade Bicycles,3:42:30,357854,472.36,467.35810921244,
Men SM 3,17,39306,Andrew,Ralston,,3:49:31,339032,453.33,475.93263651555,
Men SM 3,18,93870,Zachary,Woy,,3:49:45,390354,454.33,484.50716381866,
Men SM 3,19,133522,Michael,Murphy,,3:54:18,440908,449.59,493.08169112176,
Men SM 3,20,116490,Charles,Shobe,,3:57:33,472702,433.06,501.65621842487,
Men SM 3,21,95528,Will,Pirkey,,4:02:54,429306,479.59,510.23074572798,
Men SM 3,22,86471,Corey,J baughman,,4:15:24,411674,453.73567108586,518.80527303109,
Men SM 3,23,91158,Rees,York,,4:41:29,404821,488.46,527.3798003342,
Men SM 3,DNF,130990,Christopher,J dolan,,DNF,498511,433.77650540904,544.52885494042,
Men SM 3,DNF,118827,Sinclair,Hall,,DNF,498650,477.1,544.52885494042,
Men SM 4,1,118708,Yoni,Doron peters,,2:08:28,,350,396.79133333333,
Men SM 4,2,11323,Mark,Steger,,2:09:05,530987,462.98,401.47244881307,
Men SM 4,3,129427,Caleb,Schroder,,2:09:30,402152,564.12,406.15356429281,
Men SM 4,4,161833,Stephen,Bartels,,2:09:30,538781,451.31,410.83467977255,
Men SM 4,5,63491,David,Zillig,,2:09:33,317216,486.15,415.51579525229,
Men SM 4,6,160694,Bryce,Woollard,,2:09:33,545811,444.85,420.19691073203,
Men SM 4,7,81688,Eric,Whaylen,,2:09:33,393728,489.18,424.87802621176,
Men SM 4,8,165440,Sean,Burke,,2:09:33,559469,443.34084806037,429.5591416915,
Men SM 4,9,147627,Zachary,Koelling,,2:09:33,524135,429.42,434.24025717124,
Men SM 4,10,112944,Noah,Burke,,2:09:39,278677,546.71847916667,438.92137265098,
Men SM 4,11,160251,Michael,Black,,2:10:21,544494,399.07,443.60248813072,
Men SM 4,12,120884,Eli,Cashman,,2:10:35,412193,464.83,448.28360361046,
Men SM 4,13,156778,David,Hogue,,2:11:40,504293,483.66,452.96471909019,
Men SM 4,14,160250,Neil,Phippen,,2:11:40,550693,453.13,457.64583456993,
Men SM 4,15,78446,Mike,Swanson,,2:11:40,119270,477.52655734381,462.32695004967,
Men SM 4,16,132493,Lucas,Lenoch,,2:11:46,501279,567.57,467.00806552941,
Men SM 4,17,148985,Patrick,Repasky,,2:12:54,512659,464.53,471.68918100915,
Men SM 4,18,50530,Eddie,Rogers,,2:13:34,363737,350,478.71085422876,
Men SM 4,19,103991,Mike,Fibiger,,2:13:34,416268,469.18613105882,478.71085422876,
Men SM 4,20,135304,Kaleb,Ethington,,2:14:20,497863,412.26,485.73252744836,
Men SM 4,21,154798,Nick,Buckley,,2:20:18,529374,506.1,492.75420066797,
Men SM 4,22,45270,Marco,Capraro,,2:20:18,362837,520.63554911426,492.75420066797,
Men SM 4,23,164287,Scott,Davis,,2:20:57,430419,516.36,499.77587388758,
Men SM 4,24,80989,Joseph,Vandeven,,2:22:31,404993,493.04,504.45698936732,
Men SM 4,25,147592,Patrick,Santino,,2:22:34,526683,424.32414650366,509.13810484706,
Men SM 4,26,98219,Dustin,Kilness,,2:26:07,432900,485.8,513.81922032679,
Men SM 4,27,170089,Michael,Margolis,,2:26:44,561847,460.35039153439,518.50033580653,
Men SM 4,28,166301,Adam,Kremers,,2:34:26,553676,459.3299796621,523.18145128627,
Men SM 4,29,147597,Matthew,Robinson,,2:34:39,523131,503.90800704923,527.86256676601,
Men SM 4,30,160262,Tim,Blakemore,,2:35:46,551599,492.76,532.54368224575,
Men SM 5,1,144311,Cliff,Bockard,,2:09:33,429350,500,425,
Men SM 5,2,171232,Grant,Crist,,2:09:33,,500,440,
Men SM 5,3,166166,Samuel,Scheurich,,2:12:54,561379,426,455,
Men SM 5,4,171234,Tyler,Landman,,2:21:01,564493,500,470,
Men SM 5,5,104659,Collin,Krehbiel,,2:27:49,396904,500,485,
Men SM 5,6,171233,Abraham,Wooster,,2:28:41,517265,500,500,
Men SM 5,7,146164,Christian,Kappel,,2:35:15,524534,502.85,515,
Men SM 5,8,150272,Aaron,Wilkerson,,2:38:39,531034,572.30190885417,530,
Men SM 5,9,160267,Osprey,Brown,,2:44:14,549859,569.14863512733,545,
Men SM 5,10,70990,Alex,Johnson,,2:49:12,,500,560,
Men SM 5,11,171235,Robert,Mosbey,,3:02:43,565154,500,575,
Men SM 5,DNF,51512,Jake,Berman,,DNF,,500,605,
Men SM P-12,1,1305,Gavin,Mannion,,3:09:19,218736,214.91,215.92862627895,
Men SM P-12,2,24319,Gregory,Daniel,,3:09:20,298625,232.83,225.37586725902,
Men SM P-12,3,41515,Brett,Wachtendorf,,3:09:20,344034,302.34,234.8231082391,
Men SM P-12,4,18925,George,Simpson,,3:09:23,399388,307.58,244.27034921917,
Men SM P-12,5,157327,Jean,Bosco nsengimana,,3:10:55,,226.93103392569,253.71759019925,
Men SM P-12,6,125712,Bonaventure,Uwizeyimana,,3:14:25,,236.50340909091,263.16483117932,
Men SM P-12,7,45113,Cortlan,Brown,,3:14:25,262949,314,272.6120721594,
Men SM P-12,8,75918,Keaton,Rich,,3:14:26,396274,348.19,282.05931313947,
Men SM P-12,9,37778,Dillon,Caldwell,,3:16:05,335474,322.99,291.50655411955,
Men SM P-12,10,102234,Janvier,Hadi,,3:16:05,565217,234.51477272727,300.95379509962,
Men SM P-12,11,104928,Christopher,Winn,,3:16:05,499109,293.76,310.4010360797,
Men SM P-12,12,92626,James,Read,,3:24:34,415239,374.57,319.84827705977,
Men SM P-12,13,6701,Jameson,Ribbens,,3:24:43,243476,348.58,329.29551803985,
Men SM P-12,14,46512,Jon,Moro,,3:24:58,172183,351.48,338.74275901992,
Men SM P-12,15,67928,Landry,Bobo,,3:24:58,347622,359.44,348.19,
Men SM P-12,16,52005,Kalan,Beisel,,3:27:24,244363,378.64,357.63724098008,
Men SM P-12,17,113247,Tyrel,Fuchs,,3:28:23,439756,338.06,367.08448196015,
Men SM P-12,18,124034,Henry,York,,3:30:43,345810,397.72,376.53172294023,
Men SM P-12,19,74972,Davis,Robinson,,3:32:32,398126,383.96,400.14982539041,
Men SM P-12,20,153022,Sam,J redding,,3:32:32,532148,311.93,400.14982539041,
Men SM P-12,21,12514,Amit,Kobrowski,,3:32:32,425,378.11,400.14982539041,
Men SM P-12,22,91121,Cristhian,Ravelo,,3:32:33,403657,334.91,400.14982539041,
Men SM P-12,23,73134,James,Lavelle,,3:35:33,393678,358.11,423.7679278406,
Men SM P-12,24,52764,Anthony,Olson,,3:38:29,245537,388.71045034233,442.66240980075,
Men SM P-12,25,77186,Robert,Thayer,,3:38:29,396770,419.01,442.66240980075,
Men SM P-12,26,81641,Griffin,Park,,3:38:30,321238,340.86,442.66240980075,
Men SM P-12,27,106204,Erik,Brockhoff,,3:52:15,458291,349.57,461.5568917609,
Men SM P-12,28,103172,Dan,Dombroski,,4:07:54,81651,399.66343540564,471.00413274098,
Men SM P-12,29,118163,Ben,Cook,,4:22:03,378802,428.94,480.45137372105,
Men SM P-12,DNF,106834,Preston,Weeks,,DNF,460893,397.61,499.34585568121,
Women MW 40+,1,46545,Andrea,Koenig,,3:42:52,348758,,,
Women MW 50+,1,58226,Susan,Rice,,2:29:45,331188,,,
Women MW 50+,2,150845,Diane,Percy,,2:35:28,62244,,,
Women MW 50+,3,64405,Cindy,Hintgen,,2:35:30,362690,,,
Women MW 60+,1,57583,Margaret,Douglass,,2:35:28,60449,,,
Women MW 60+,2,62640,Diane,Granger,,2:35:30,363670,,,
Women MW 60+,3,162466,Karin,Budding,,2:35:34,553823,,,
Women MW 60+,4,56995,Kristine,Johnson,,2:49:55,190484,,,
Women MW 60+,5,58223,Carla,Flores,,3:09:12,48199,,,
Women MW 60+,DNF,54259,Ruth,Alexander,,DNF,364531,,,
Women SW 3,1,137830,Kelly,Phuah,,3:17:06,556139,433.62,428.661,
Women SW 3,2,75027,Terri,Marso,,3:19:44,383438,500,450.85733333333,
Women SW 3,3,51962,Lorna,Pomeroy,,3:19:44,,495.25,473.05366666667,
Women SW 3,4,91188,Libby,Beneski,,3:21:35,423306,536.58,495.25,
Women SW 3,5,147633,Andrea,Fasen,,3:23:03,522714,459.3,517.44633333333,
Women SW 3,6,57085,Nicole,Horst,,3:24:52,264418,507.35,539.64266666667,
Women SW 3,7,105082,Crista,Gilmore,,3:34:22,455050,486.17,561.839,
Women SW 4,1,136181,Caitlin,Alexander,,2:34:40,525576,490.4,524.370075,
Women SW 4,2,169380,Kym,Louie,,2:35:30,562290,673.58025,539.25755625,
Women SW 4,3,56991,Marjorie,Goodyear,,2:35:30,362662,583.92,554.1450375,
Women SW 4,4,153859,Angela,Pitzer,,2:35:33,535866,525.18,569.03251875,
Women SW 4,5,162454,Kristina,Krause,,2:36:53,514287,580.62,583.92,
Women SW 4,6,91198,Dawn,Manfredonia,,2:38:40,418890,584.36,598.80748125,
Women SW 4,7,134776,Carly,Williamson,,2:59:31,,500,613.6949625,
Women SW 4,8,62283,Alicia,Caldwell,,3:04:25,380912,647.88,628.58244375,
Women SW 4,9,148961,Khem,Suthiwan,,3:38:19,502877,683.90083333333,643.469925,
Women SW 4,DNF,171237,Sofie,Carlson,,DNF,537434,500,673.2448875,
Women SW P-12,1,136347,Manuela,Escobar,,3:07:48,513594,387.08,352.584,
Women SW P-12,2,91043,Kristina,Vrouwenvelder,,3:07:48,414929,386.96,369.26266666667,
Women SW P-12,3,55205,Lynne,Anderson,,3:07:48,350742,401.24,385.94133333333,
Women SW P-12,4,57285,Andrea,Buttine,,3:07:50,377931,431.06,402.62,
Women SW P-12,5,21327,Sara,Youmans,,3:24:51,268528,402.62,419.29866666667,
Women SW P-12,6,71782,Olivia,Maurey,,3:52:06,233753,462.39894712685,435.97733333333,
Women SW P-12,7,149151,Aliesha,Larsen,,3:24:51,524718,422.92,452.656,
