Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,6,23,321.36363636364,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,22,63,292.8,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,30,71,194.32431428571,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,16,74,228.02395577006,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,10,45,225.79090905024,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,46,75,217.35429810382,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,16,53,258.26137365375,
Farmersville Road Race,2010-04-24,MEN 2 & 3,18,62,264.80374618929,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,5,44,256.67209938309,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,16,50,290.88958776675,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,23,129,181.37693877551,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,19,63,217.16915572812,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),DNF,36,,
Leonardtown Criterium,2010-05-16,Masters 35-44   ,7,13,264.59,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,6,11,231.1,
Cargas Criterium,2010-06-20,Men Master  35-39 ,11,33,262.22714258657,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,9,12,240.13583333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,14,23,276.0842486735,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,10,21,258.92313593578,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,13,28,222.1964074114,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,11,147,226.79119230769,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),9,22,278.84322727273,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,26,103,208.44892571576,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,24,63,279.44183413751,
The Bunny Hop 2011,2011-05-1,Senior Men 123,21,47,233.30634782609,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,23,46,305.69600480777,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,8,22,305.74245702768,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,1,29,251.37958153988,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,12,38,252.38597144751,
Poolesville Road Race,2011-05-14,Masters 35+,6,74,224.15610050876,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,7,63,273.61086021505,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),11,64,294.52553934211,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,17,58,310.65955633674,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,11,36,295.01862415124,
Reston Gran Prix,2011-06-26,Men 35+ Masters,8,15,300,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,7,46,291.75806666667,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,29,43,371.93608811602,
Giro di Coppi,2011-07-16,Men M 3  ,3,56,265.01361800425,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,22,35,327.01192156863,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,15,15,371.1528120396,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,12,17,337.1103125,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,7,22,275.49419047619,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,34,69,285.9062,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,37,80,248.11379166667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,20,37,296.65,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,9,46,272.46532608696,
All American Road Race,2013-04-20,Men Cat1/2/3,15,72,254.19959677419,
Fort Richie Criterium,2013-04-21,SENIOR MEN,17,24,316.14683333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,36,66,259.2881969697,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,32,57,341.39913580247,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,19,36,331.52,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,16,30,314.895,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,24,54,280.87312345679,
Ride Sally Ride,2013-06-1,Men Masters 35+,10,13,363.93866666667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,42,77,325.42452072971,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,25,49,311.01,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,25,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,44,93,286.57202651515,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,59,80,306.50698710362,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,38,61,292.24195063837,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,44,60,292.02800555556,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,19,43,288.67,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,DNF,59,355.04225694444,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,29,70,321.02226923077,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,18,60,308.09456790123,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,30,60,305.91031111111,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,15,38,315.63384109096,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,16,23,356.30242424242,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,40,79,308.91,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,29,36,398.50972222222,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,51,71,339.99728571429,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,34,35,344.27329411765,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,21,71,310.15285294118,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,37,57,370.11572727273,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,8,31,321.40475555556,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,35,57,387.41482142857,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,DNF,24,399.22031481481,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,DNF,61,406.05146153846,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,41,81,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,14,32,333.69173615126,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,36,64,377.19352083333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,36,51,439.71966666667,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,25,56,371.6415,
Clear Spring Road Race,2017-05-28,Men Master 45+,17,33,364.59,
Tour de Tysons,2019-03-16,Men  45+ 45+,15,39,389.75359649123,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,30,35,438.11694117647,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,18,50,391.87629333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,16,56,354.77963242985,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,28,39,413.12876041667,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,6,24,319.57245454545,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,23,28,453.17280952381,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,11,24,397.56,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,50,85,451.3888,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,8,15,399.93,
Senior Criterium Championships,2019-05-26,Men MR 35+,6,25,363.23896296296,
Senior Criterium Championships,2019-05-26,Men MR 45+,2,32,328.98661538462,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,9,23,420.3825,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,18,23,477.27688888889,
Riverside Corporate Park,2019-06-30,Men Master 45+,1,28,333.26233333333,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,6,11,428.1,
