Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Criterium Championships,2007-08-12,Category 4/5,25,32,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,53,55,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,18,35,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Sunset Criterium,2008-08-9,Category 4 Men,11,17,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,15,21,,
Piece of Cake RR,2009-03-29,Men 3,25,66,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,6,68,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,18,103,,
Mt. Tabor Series #1,2009-06-10,Cat 3,42,47,,
Cirque du Cycling Criterium,2009-06-13,Category 3,48,55,,
Tuesday PIR June #3,2009-06-16,Category 3/4,36,40,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,7,41,,
Swan Island Criterium,2009-06-27,Men 3,14,46,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,10,46,,
High Desert Omnium: Criterium,2009-07-11,Masters,13,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,23,27,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,25,32,,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,27,34,377.79411764706,
Tuesday PIR April #2,2010-04-13,Cat 3/4,9,61,283.25644510582,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,12,25,244.12796216566,
Eugene Roubaix,2010-05-1,Men 3,37,40,337.55133487978,
Eugene Roubaix,2010-05-1,Men's Mst 40,33,33,393.37554762352,
Monday PIR #3,2010-05-3,Masters 1/2/3/,24,52,287.90585314744,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,17,35,256.28768533795,
Bend Don't Brake,2010-05-8,Cat 3,17,20,327.77765800211,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,36,114,208.34584348757,
Monday PIR #6,2010-05-24,Masters 1/2/3,47,80,320.759275,
Monday PIR #8,2010-06-7,Masters 1/2/3,40,81,288.24226408991,
Tuesday PIR #10,2010-06-8,Category 1/2/3,24,79,204.68776068376,
Cirque du Cycling,2010-06-12,Cat 3,13,52,266.92653470879,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,22,22,366.47596929097,
Monday PIR #10,2010-06-21,Masters 1/2/3,24,54,293.48552288296,
Tuesday PIR,2010-06-22,Cat 1/2/3,34,60,283.16366666667,
NWX Crit,2010-06-25,Cat 3 Men,10,10,324.78237153074,
Swan Island Criterium,2010-06-26,Cat 3 Men,11,42,258.50252833541,
Monday PIR #11,2010-06-28,Master 1/2/3,36,40,385.42391540502,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,26,66,232.97375757576,
High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,9,14,,
High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,8,16,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,13,18,399.67954041624,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,44,47,315.79304347826,
Gresham Crit,2010-07-18,Category 3 Men,12,24,,
Monday PIR #14,2010-07-19,Masters 1/2/3,17,60,244.46377586207,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,9,33,,
Portland Twilight Crit,2010-08-13,Category 3,7,42,,
OBRA Criterium Championships,2010-08-22,Men Category 3,10,30,,
Vanport Kermesse,2011-06-5,Cat 3,DNF,12,,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,8,20,290,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,19,37,315,
Vancouver Criterium,2011-07-31,Masters 40+,12,21,307.73469444444,
Albany Criterium,2011-08-7,Men Cat 3,5,19,307.46492857143,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,14,49,288.4913154134,
OBRA Criterium,2011-08-13,Masters Men 40-49,21,25,329.03619652112,
Giro di Portland,2011-08-20,Cat 3 Men,4,29,270.34646153846,
Bend Don't Brake,2012-05-26,Men 3,18,29,363.92340740741,
NWX Criterium,2012-06-29,Category 3,11,15,311.76696351163,
OBRA Criterium,2012-08-11,Men Category 3,11,16,373.9483257079,
