First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raphael,Péloquin,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,55,106,408.93617021277,
Maxence,Malo,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,64,106,420.42553191489,
Raphael,Péloquin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,79,95,507.00521055751,
Maxence,Malo,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,93,95,542.98547731848,
Raphael,Péloquin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,47,100,395.2,
Maxence,Malo,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,57,100,407.2,
Raphael,Péloquin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,16,103,367.30239071711,
Maxence,Malo,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,61,103,397.86090406561,
Maxence,Malo,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,77,106,426.03773584906,
Raphael,Péloquin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,85,106,435.09433962264,
