Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Cat 5   ,6,34,447.05882352941,
Central Coast Circuit Races,2011-07-2,Men Cat 5   ,8,16,490.625,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,12,34,421.58086712076,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,4,47,341.17434782609,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,15,28,500,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,DNF,38,572.059224922,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,7,47,378.50198183842,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,32,38,488.01124268363,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,17,52,400.29833333333,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,18,25,378.04576388889,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,18,19,482.57639501157,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,14,34,373.69541176471,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,9,38,398.49836842105,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,2,40,356.907575,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,41,50,509.7814,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,6,20,338.56758333333,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,1,22,365.94483333333,
Memorial Day Criterium,2013-05-27,Men Cat 4,4,47,379.93971014493,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,35,31,487.20875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,2,44,363.96152272727,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,2,49,307.32276388889,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,3,41,309.9811,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,6,46,328.74486956522,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,13,14,391.39761904762,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,20,27,430.7337,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,35,44,411.65378571429,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,3,29,349.64185714286,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,42,44,458.91771212121,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,25,30,439.0006591453,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,18,33,336.72785416667,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,DNF,23,416.483,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,11,19,409.94496296296,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,13,46,346.92539855072,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,1,39,312.20216666667,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,9,21,330.25896666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,18,63,298.22034666667,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,DNF,22,426.153875,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,50,67,,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,26,469.45692659135,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,50,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,DNF,56,453.05826,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,12,21,363.46658333333,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,1,27,322.0395,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,6,41,315.74449122807,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,DNF,38,392.3785625,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,1,36,281.88833333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,41,51,426.5665942029,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,7,33,325.54128787879,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,24,38,498.59997222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,2,33,293.09125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,45,51,414.01291666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,DNF,43,519.72910526316,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,37,427.84361904762,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,5,37,306.23192592593,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,1,32,330.22783333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,2,34,303.19192156863,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,24,41,402.05611111111,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,8,82,324.89603472222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,5,28,330.41392853672,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,32,42,447.16973684211,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,DNF,50,520.50987391719,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,34,40,406.50284210526,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,DNF,37,416.63064444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,49,52,463.07216,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,32,32,541.17578125,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,8,15,389.44110443977,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,DNF,47,500.89272727273,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,1,39,334.6535,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,34,38,456.94502435772,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,1,22,341.853,
Memorial Day Criterium,2016-05-30,Men Cat 3,3,36,351.32513333333,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,DNF,32,452.18269230769,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,21,22,433.99354545455,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,DNF,17,578.41622222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,23,30,447.46495238095,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,37,46,437.46240909091,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,13,43,363.38314285714,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,15,17,428.087875,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,2,58,320.10729166667,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,26,32,480.79685714286,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,21,61,387.98712698413,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,DNF,34,526.28611111111,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,4,43,371.83664583333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,2,32,325.26508888889,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,20,26,501.12196969697,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,DNF,36,552.34857291667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,DNF,25,519.5218685332,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,DNF,25,538.66927272727,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,16,16,459.64666666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,16,16,459.64666666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,13,78,368.25720967742,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,DNF,36,550.4503627451,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,1,37,332.265,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,DNF,31,508.76730769231,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
