First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gina,Grinstead,That Dam TT ,2023-06-24,Women Merckx,2,2,,
Thomas,Jones,Historic Marietta Bike Race,2019-07-6,Men 40+,38,40,459.00762222222,
Carl,Bevard,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,14,74,406.33864705882,
Carl,Bevard,Tour of Washington County ,2019-06-16,Men 4-5,11,27,431.52628352785,
Carl,Bevard,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,9,27,427.5308974359,
Carl,Bevard,Tour of Washington County - TT,2019-06-16,Men 4-5,10,30,415.78106002897,
Carl,Bevard,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,9,37,409.57106286525,
Carl,Bevard,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,18,30,495.96730827554,
Andrew,Sanders,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,30,32,522.17630166157,
Edward,Russell,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,9,11,490.5,
Carl,Bevard,Poolesville Road Race,2019-05-11,Men Senior Cat 4,19,54,434.26078571429,
Hans,Ruppenthal,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,9,11,442.6226,
Carl,Bevard,Elkridge Spring Classic,2019-04-14,Men Cat 4,23,36,485.62277777778,
Josh,Logan,Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,32,18,492.98397031784,
Josh,Logan,Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,16,31,438.24,
David,Laino,Catonsville Criterium,2018-07-14,Men Cat 5,14,22,500,
Thomas,Jones,Catonsville Criterium,2018-07-14,Men Cat 4,43,26,533.56922814387,
Thomas,Jones,Catonsville Criterium,2018-07-14,Men 45+ Masters,6,14,417.70330555556,
Gina,Grinstead,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,16,16,584.29937241962,
Anthony,Bramante,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,30,42,433.37139947693,
Gina,Grinstead,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,11,25,519.60524622876,
Gina,Grinstead,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,16,16,588.0190625,
Anthony,Bramante,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,22,27,441.54403846154,
Gina,Grinstead,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,20,27,584.94586538462,
Anthony,Bramante,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,23,51,449.46688405797,
Gina,Grinstead,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,25,26,686.62273676528,
Anthony,Bramante,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,21,32,451.35382222222,
Josh,Logan,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,26,75,427.4375205401,
Anthony,Bramante,Killington Stage Race - GC,2018-05-28,Men Cat 3,28,54,441.21762112123,
Josh,Logan,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,29,67,425.77136850916,
Anthony,Bramante,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,36,41,452.69460542403,
Josh,Logan,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,29,73,433.57584215787,
Anthony,Bramante,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,25,49,416.33730523625,
Josh,Logan,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,3,75,375.48217416226,
Anthony,Bramante,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,33,54,438.55914044666,
Thomas,Jones,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,53,63,487.98724193548,
Josh,Logan,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,16,38,412.66230555556,
Gina,Grinstead,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,17,24,591.657969475,
Edward,Russell,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,12,12,461.30972222222,
Jack,Fu,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,7,11,394.88493333333,
Alexander,Sirota,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,15,19,541.66666666667,
Josh,Logan,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,8,56,381.24504284003,
Thomas,Jones,Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,9,19,502.1837037037,
Jack,Fu,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,25,34,487.01749217026,
Grace,Blair,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,3,22,400.35374657195,
Grace,Blair,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,4,24,406.68171879556,
Jack,Fu,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,12,64,398.27310628003,
Jack,Fu,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,28,34,499.13167156863,
Grace,Blair,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,3,28,412.33671428571,
Grace,Blair,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Women Cat 1/2/3/4,13,13,544.97088146806,
Josh,Logan,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,16,25,440.07545833333,
Alex,Harisiadis,Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,13,18,555.42098230453,
Scott,Myers,Tour of Somerville,2017-05-29,Men Cat2/3,152,158,458.31583625731,
Josh,Logan,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,32,65,467.10088170928,
Grace,Blair,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,5,36,448.28022537174,
Josh,Logan,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,36,58,479.13448869076,
Grace,Blair,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,9,31,472.64564927235,
Josh,Logan,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,33,64,464.83326390633,
Grace,Blair,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,4,34,440.21761537572,
Josh,Logan,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,15,65,427.94001916956,
Grace,Blair,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,8,36,489.13058915441,
Hans,Ruppenthal,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,44,57,557.329375,
Alex,Harisiadis,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,46,57,566.94129166667,
David,Laino,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,54,57,605.38895833333,
Edward,Russell,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,55,57,610.19491666667,
Grace,Blair,BikeJam - Kelly Cup,2017-05-21,Women Pro 123,1,10,381.6245,
Lindsay,Donnellon,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,5,20,528.25543125569,
Gina,Grinstead,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,11,20,593.29782813922,
Alex,Harisiadis,Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,29,31,573.28607777778,
Grace,Blair,Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,7,10,488.31933054297,
Thomas,Jones,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,23,28,582.75442335259,
Lindsay,Donnellon,Ride Sally Ride,2017-05-7,Women Cat 4,9,24,573.31817985359,
Edward,Russell,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,11,14,497.56558409279,
Josh,Logan,Turkey Hill Country Classic,2017-05-6,Men Cat 4,16,37,448.84090740741,
Grace,Blair,Turkey Hill Country Classic,2017-05-6,Women Open,8,22,462.1550736553,
Josh,Logan,Elkridge Spring Classic,2017-04-15,Men 4,8,60,368.32910897436,
Jack,Fu,Elkridge Spring Classic,2017-04-15,Men 4,21,60,423.42919230769,
Edward,Russell,Elkridge Spring Classic,2017-04-15,Men 4,51,60,550.58323076923,
Grace,Blair,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,23,34,500.49946078431,
Jack,Fu,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,23,50,444.85705,
Thomas,Jones,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,16,34,440.04315686275,
Grace,Blair,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,1,26,429.5645,
Grace,Blair,Jefferson Cup Road Race,2017-04-2,Women Cat 3,2,10,465.9050812037,
Josh,Logan,Jefferson Cup Road Race,2017-04-2,Men Cat 5,8,63,429.98722580645,
Josh,Logan,Route One Rampage,2017-04-1,Men   M Cat 4/5,14,65,432.89629433466,
Ann,Wiringa,Black Hill Circuit Race,2017-03-26,Women  Category 4 Cat4/5,10,10,676.41440876818,
Josh,Logan,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,7,40,418.86517366361,
Thomas,Jones,Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,32,40,563.74879212145,
Josh,Logan,Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,23,48,455.74048555085,
Grace,Blair,6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,5,12,493.44727777778,
Grace,Blair,6th Annual Shamrock Criterium,2017-03-11,Women Cat 3,2,5,,
Matthew,Marinelli,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,49,60,555.80662156404,
Matthew,Marinelli,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,30,61,485.51382190548,
Matthew,Marinelli,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,38,67,481.12568489583,
Matthew,Marinelli,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,53,74,535.115,
Matthew,Marinelli,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,13,24,476.03902334469,
Thomas,Jones,Historic Marietta Criterium,2016-07-9,MASTER 40+,33,35,438.47842730353,
Thomas,Jones,Historic Marietta Criterium,2016-07-9,CAT 4-5,35,56,536.95891070344,
Ezra,Kahn,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,39,68,366.1789516129,
Lindsay,Donnellon,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,9,18,608.705,
Grace,Blair,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,8,11,499.42687228187,
Grace,Blair,Brownstown Road Race,2016-06-25,Women 3/4,3,18,470.75857407407,
Grace,Blair,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,12,21,490.91131268089,
Grace,Blair,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,15,21,541.81601083469,
Grace,Blair,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,9,29,475.14857142857,
Lindsay,Donnellon,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,22,29,573.58333333333,
Kristen,Janiszewski,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,24,29,588.72714285714,
Anthony,Bramante,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,52,73,407.79798410992,
Ezra,Kahn,Poolesville Road Race,2016-05-7,Men  3,15,40,404.79,
Grace,Blair,Poolesville Road Race,2016-05-7,WoMen  4,2,22,501.7773,
Lindsay,Donnellon,Poolesville Road Race,2016-05-7,WoMen  4,11,22,600,
Scott,Kozicki,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,11,34,390.95238430211,
Hans,Ruppenthal,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,11,29,466.74428571429,
Scott,Kozicki,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,2,27,357.77659694572,
Scott,Kozicki,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,6,31,382.46195833333,
Gina,Grinstead,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 35+ Masters,3,3,,
Gina,Grinstead,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women Cat 4,7,7,660.97311291739,
Ian,Jackson,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,5,12,431.98226853997,
Scott,Kozicki,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,6,32,403.69391666667,
Scott,Kozicki,Tour de Millersburg - TT,2015-08-8,Men  4-5,1,33,366.62,
Grace,Blair,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 4,3,8,523.93681113173,
Shauna,Henley,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 4,8,8,606.12388058906,
Ezra,Kahn,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,53,61,470.15614197531,
Ezra,Kahn,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,36,44,428.66641757941,
Anthony,Bramante,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,39,44,440.09051880359,
Scott,Myers,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,11,39,394.22137993421,
Ezra,Kahn,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,12,39,401.2531345943,
Anthony,Bramante,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,17,39,436.41190789474,
Matthew,Marinelli,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,23,39,436.41190789474,
Ezra,Kahn,Kelly Cup,2015-05-17,Men SENIOR 3,2,22,325.36677385833,
Scott,Kozicki,Kelly Cup,2015-05-17,Men SENIOR 4,34,48,507.40221189979,
Matthew,Marinelli,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,23,54,444.02483816559,
Edward,Russell,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,14,15,485.10342195767,
Matthew,Marinelli,Tour of the Battenkill,2015-04-18,Men Cat 4 D,68,95,479.4256962963,
Michael,Ricereto,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,32,45,508.77229545455,
Scott,Kozicki,Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,9,15,365.29371153984,
Hans,Ruppenthal,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,12,21,510.85602859359,
Hans,Ruppenthal,Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,20,30,471.53737344172,
Scott,Kozicki,Argyle Time Trial,2014-09-7,Men Senior Cat 4,6,6,376.714,
Hans,Ruppenthal,Argyle Time Trial,2014-09-7,Men Senior Cat 5,5,11,480.7007,
Brian,Swehla,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 5,1,10,421.67559525378,
Hans,Ruppenthal,Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,5,16,439.33258499921,
Scott,Kozicki,Tour de Tysons,2014-06-29,Men Category 5  Novice ,7,23,433.38662221176,
Ezra,Kahn,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,10,65,359.91938461538,
Anthony,Bramante,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,26,65,442.28184615385,
Anthony,Bramante,Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,19,20,407.827875,
Hans,Ruppenthal,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,25,45,459.386457218,
Hans,Ruppenthal,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,32,33,445.70078125,
Hans,Ruppenthal,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,35,37,442.56740740741,
Anthony,Bramante,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,10,45,339.67128571429,
Scott,Myers,Mountain Massacree,2014-05-24,Cat 4/5,11,36,407.62021568627,
John,Rohrer,Mountain Massacree,2014-05-24,Cat 4/5,21,36,468.16276470588,
Scott,Kozicki,Mountain Massacree,2014-05-24,Cat 4/5,33,36,540.81382352941,
Anthony,Bramante,Mountain Massacree,2014-05-24,Cat 3,11,26,359.2068030303,
Ezra,Kahn,Mountain Massacree,2014-05-24,Cat 3,24,26,425.80836363636,
Jonathan,Wertz,Kelly Cup,2014-05-18,Men CAT 4/5  ,2,50,374.2061618981,
Aaron,Mongeau,Kelly Cup,2014-05-18,Men Masters  35+,11,11,350.76300237557,
Anthony,Bramante,Kelly Cup,2014-05-18,Men CAT 3  ,5,15,342.30921428571,
Brian,Swehla,SoYoCo Circuit Race,2014-05-17,Men 5,3,5,,
Jonathan,Wertz,Turkey Hill Country Classic,2014-05-3,Men 4/5,7,60,361.09027056204,
Scott,Kozicki,Turkey Hill Country Classic,2014-05-3,Men 4/5,12,60,379.61313086162,
John,Rohrer,Turkey Hill Country Classic,2014-05-3,Men 4/5,39,60,479.63657647932,
Hans,Ruppenthal,Turkey Hill Country Classic,2014-05-3,Men 4/5,58,60,550.0234456177,
Ezra,Kahn,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,34,35,452.04108417411,
Brian,Swehla,The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,21,55,475.75882716049,
Hans,Ruppenthal,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,15,28,499.02,
Jonathan,Wertz,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,4,46,370.64211506806,
Scott,Kozicki,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,9,46,402.98158630105,
Jonathan,Wertz,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,24,52,490.22529166667,
Scott,Kozicki,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,26,52,490.22529166667,
Anthony,Bramante,Salisbury Road Race,2014-03-29,Men Category3  ,12,15,402.33361904762,
Aaron,Mongeau,Salisbury Road Race,2014-03-29,Men Category3  ,13,15,412.48702380952,
Hans,Ruppenthal,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,6,23,447.7775,
John,Rohrer,Salisbury Road Race,2014-03-29,Men Category4/5  ,22,57,414.40174685147,
Jack,Anderson,Black Hills Circuit Race,2014-03-23,Men Cat 5,15,56,442.02530769231,
Hans,Ruppenthal,Black Hills Circuit Race,2014-03-23,Men Cat 5,37,56,548.31224358974,
Jack,Anderson,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,29,74,444.18363333333,
Edward,Russell,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,60,74,534.33731666667,
Anthony,Bramante,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,32,70,401.07455128205,
Aaron,Mongeau,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,49,70,433.76685897436,
John,Rohrer,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,51,70,437.61301282051,
Ezra,Kahn,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,60,70,443.38224358974,
