Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior F 13-14,DNF,24,664.35352042872,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,28,31,619.00048508914,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat B/C Collegiate F,1,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Juniors F 15-18,1,1,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open F,3,9,502.82986565243,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Juniors 15-16 Open,2,2,,
SERC #4/GSC #3,2019-04-28,Cat 1/2 JUNIOR F 15-18,4,10,446.34375,
High Country Collegiate MTB Challenge,2019-09-21,Cat 1/2/3 Juniors F 13-18,3,3,,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open F,1,1,,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open F,1,2,,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open F,1,3,,
