Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,Cat 5 Men B,18,29,562.60590062112,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,10,28,470.19161249124,
Liberty Criterium,2010-07-25,Men 5   ,35,39,533.19900438596,
Fulton Road Race,2011-04-9,Men Master 40-99 ,26,28,383.60153897516,
Brownstone Road Race,2011-06-25,Men 3/4,26,41,387.71378349268,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,16,63,467.74840324236,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,27,32,398.96841831191,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,21,22,397.42072801004,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,43,46,377.6519673913,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,36,61,355.16092871405,
Union Grove Road Race,2012-08-18,Men Masters  40-44,22,26,400.60446344287,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,12,18,427.52486111111,
