Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Crossroads Classic,2015-07-30,Men - Cat 3,16,35,378.91145098039,
2015 Crossroads Classic,2015-07-31,Men Cat 3,6,25,350.05719444444,
2015 Crossroads Classic,2015-08-1,Men Cat 3,12,31,369.22831111111,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,6,49,322.2405,
Greenville Spring Series #3,2016-02-20,Men Cat 3,21,60,400.52336065646,
Greenville Spring Series #4,2016-02-21,Men Cat 3,22,50,428.55485217087,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,1,29,293.69483333333,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,1,29,293.69483333333,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,15,63,313.24201333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,8,12,400.30373333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,4,32,362.4695407587,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,13,21,425.68055555556,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,DNF,28,461.8576,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,13,17,390.34991666667,
Blue Goose Road Race,2017-04-2,Men Cat 3,DNF,17,485.8575,
