Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2018-04-8,XC Singlespeed Cat 2,2,5,,
Hop Brook MTB Race,2018-04-8,Cat 2 Singlespeed A,2,6,306.39753084449,
Fat Tire Classic,2018-04-22,CAT 2 SINGLESPEED OPEN,1,4,,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 Singlespeed A,1,4,,
Team Red Dragon MTB,2018-05-20,Cat 2 Singlespeed A,1,2,,
Belltown Throwdown,2018-06-2,Men CAT 2 SS,1,4,,
Belltown Throwdown,2018-06-2,Cat 2 Singlespeed A,1,4,,
West Rock Super Prestige Finale,2018-07-8,Singlespeed M,2,8,291.00115191837,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 SS ,3,11,246.80698325492,
Hop Brook MTB Race,2019-04-7,Category 1 SS (Open) A,3,11,246.80698325492,
Fat Tire Classic ,2019-04-28,CAT 1 Singlespeed,2,10,259.14926722756,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 Single Speed A,2,10,259.14926722756,
West Rock Super Prestige,2019-05-19,Single-Speed OPEN,1,5,,
West Rock Super Prestige,2019-05-19,Fat Bike Open,1,11,260.34599691357,
West Rock Super Prestige #1,2019-05-19,Fat Bike Open M,1,9,268.2185306213,
West Rock Super Prestige #1,2019-05-19,Single-Speed OPEN M,1,5,,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men SINGLE-SPEED OPEN,1,3,,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men FAT BIKE OPEN,1,6,260.40380011649,
West Rock Super Prestige #2,2019-06-9,FAT BIKE OPEN M,1,6,260.40380011649,
West Rock Super Prestige #2,2019-06-9,SINGLE-SPEED OPEN M,1,3,,
Belltown Throwdown,2019-06-15,Singlespeed Cat 1/Open/Pro ,2,5,,
Belltown Throwdown,2019-06-15,Single Speed Cat 1/Open/Pro (Open) A,2,5,,
West Rock Super Prestige Finale,2019-07-7,Men FAT BIKE OPEN,1,8,267.23446390783,
West Rock Super Prestige Finale,2019-07-7,Men Singlespeed OPEN,1,4,,
West Rock Super Prestige Finale,2019-07-7,FAT BIKE OPEN M,1,8,267.23446390783,
West Rock Super Prestige Finale,2019-07-7,SINGLE SPEED OPEN M,1,4,,
Frozen Four #3,2021-03-21,B Race,29,69,412.06738888889,
Governor's Guard Round Up,2021-05-8,Men Singlespeed Open Categories  & Women,1,4,,
Bush Hill MTB,2021-05-15,Men Singlespeed Open Categories  & Women,1,7,263.97350926392,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4044,3,6,379.64245989457,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4044,3,5,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Singlespeed Open Categories  & Women,DNF,3,,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT1 SINGLESPEED,1,2,,
The Governor's Guard Round-Up,2022-05-15,Singlespeed,1,2,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Singlespeed Open Categories Men & Women,1,2,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Single Speed Cat 1/Open/Pro,1,2,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Fat Bike Open,1,3,,
Hop Brook MTB Race,2023-04-16,single speed   OPEN,1,5,,
