Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,55749,Garrett,Lucas,Livingston Cycling Club,,273980,,,
Men's Cat 3,1,45178,Julian,Georg,Syracuse University,,272704,307.66,287.60316666667,
Men's Cat 3,2,5018,Ethan,Suttner,CycleLifeUSA GF Capital,,276747,295.27,298.89414285714,
Men's Cat 3,3,34157,David,Richardson,Genesee Valley Cycling Club,,102782,339.65,310.18511904762,
Men's Cat 3,4,39583,Ryan,Joyce,Rust Belt Racing,,342206,367.76,321.4760952381,
Men's Cat 3,5,54972,Cory,Kuhns,Team ROG,,376524,396.09,332.76707142857,
Men's Cat 3,6,7329,Philip,Nesbitt,Solo Break Racing,,268155,411.19,344.05804761905,
Men's Cat 3,7,12175,Thomas,Goetz,,,305450,370.01,355.34902380952,
Men's Cat 3,8,30098,Michael,Howard,Handlebars Cycle Company,,283281,356.48,366.64,
Men's Cat 3,9,46011,Jordan,Oroshiba,Full Moon Vista Bike and Sport,,295212,365.52,377.93097619048,
Men's Cat 3,10,21575,Dirk,Biemans,Buffalo Bicycling Club Inc.,,64690,378.59,389.22195238095,
Men's Cat 3,11,3603,David,Stauffer,Cornell University,,370578,416.92,400.51292857143,
Men's Cat 3,12,25369,Gregory,Gray,Team ROG,,176098,424.8675,411.8039047619,
Men's Cat 3,13,9171,Robert,Schuler,Genesee Valley Cycling Club,,262137,310.05066666667,423.09488095238,
Men's Cat 3,14,21627,Jeff,Lubkowski,Minerva Design Cycling Team,,305954,351.75732383719,434.38585714286,
Men's Cat 4,1,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,,295654,385.95513289496,333.03995432024,
Men's Cat 4,2,57548,Craig,Burbules,Buffalo Bicycling Club Inc.,,351606,386.41,339.75394747569,
Men's Cat 4,3,73523,Robert,Mcmanmon,University of Rochester,,396909,403.07,346.46794063115,
Men's Cat 4,4,40958,Paul,Mattison,North 40 Photography Cycling,,250895,468.44,353.1819337866,
Men's Cat 4,5,29099,Nicholas,Leonard,Dorschel / Reed Eye Associates,,337560,378.26,359.89592694206,
Men's Cat 4,6,4217,Christopher,Jones,RUUD Racing Team,,294390,379.09,366.60992009751,
Men's Cat 4,7,54985,Peter,Miner,CNB-County Malt Group Cycling,,249393,461.42,373.32391325296,
Men's Cat 4,8,32305,Jim,Nicholson,,,331260,367.95,380.03790640842,
Men's Cat 4,9,27418,Gavin,Hess,Team Towpath,,308947,407.24,386.75189956387,
Men's Cat 4,10,69508,Chuck,Young,Buffalo Bicycling Club Inc.,,376483,417.92,393.46589271933,
Men's Cat 4,11,32318,Bruce,Hayward,Park Ave Multi Sport Team,,102529,440.32,400.17988587478,
Men's Cat 4,12,30463,Geoff,Lawrence,Genesee Valley Cycling Club,,261792,389.62141760376,406.89387903024,
Men's Cat 4,13,23786,Thomas,Robinson,Buffalo Velo,,230117,398.11,413.60787218569,
Men's Cat 4,14,25232,Gerald,Dunn,Dorschel / Reed Eye Associates,,283526,416.76,420.32186534115,
Men's Cat 4,15,31685,Eric,Giehl,Genesee Valley Cycling Club,,286375,402.84,427.0358584966,
Men's Cat 4,16,23842,Bryan,Bonn,Independent Health Cycling,,163567,443.37,433.74985165205,
Men's Cat 4,17,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,,269136,539.67,440.46384480751,
Men's Cat 4,18,21596,Steve,Goebel,Dorschel / Reed Eye Associates,,295274,452.44,447.17783796296,
Men's Cat 4,19,31690,Joshuah,Tatro,Solo Break Racing,,326216,473.26,453.89183111842,
Men's Cat 4,20,9567,Peter,Pelychaty,,,211238,449.17,460.60582427387,
Men's Cat 4,21,32310,Jason,Cavall,Emblem Racing/RealtyUSA,,262069,491.44,467.31981742933,
Men's Cat 4,22,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,,244361,501.95,474.03381058478,
Men's Cat 4,23,54974,Tim,Brundage,North 40 Photography Cycling,,355734,451.26,480.74780374023,
Men's Cat 4,24,54978,Troy,Rutherford,North 40 Photography Cycling,,338686,475.39,487.46179689569,
Men's Cat 4,25,30537,Tyler,Sweeting,Quality Care Pharmacies,,268220,465.15196969697,494.17579005114,
Men's Cat 4,26,40942,Shackelford,Robert,Genesee Valley Cycling Club,,348434,471.59,500.8897832066,
Men's Cat 4,27,90607,Michael,Zak,,,261418,460.48,507.60377636205,
Men's Cat 4,28,2639,Steven,Hanes,Capital Bicycle Racing Club,,200159,483.36,514.31776951751,
Men's Cat 4,29,21598,Jim,Strouse,1K2GO-Onion River Sports,,307595,447.17783796296,521.03176267296,
Men's Cat 4,30,21602,David,Marsh,Genesee Valley Cycling Club,,292157,421.53,527.74575582842,
Men's Cat 4,31,49548,Brance,Unkrich,,,346606,430.08,534.45974898387,
Men's Cat 4,32,7308,Aaron,Dinoto,Team ROG,,200543,441.86,541.17374213932,
Men's Cat 4,33,52286,Marshall,Deeney,Twin Line Velo / Dick Ide Honda,,365359,459.46,547.88773529478,
Men's Cat 4,34,57550,Daniel,Kunz,Buffalo Bicycling Club Inc.,,375391,503.13,554.60172845023,
Men's Cat 4,35,32374,Shannon,Case,Genesee Valley Cycling Club,,216809,503.36,561.31572160569,
Men's Cat 5,1,69511,Thomas,Siudzinski,TBS Racing p/b Plan2Peak,,384096,433.91,395.559,
Men's Cat 5,2,76947,Joseph,Reed,,,397378,451.7,412.22566666667,
Men's Cat 5,3,49332,Joshua,Bonvissuto,,,349964,432.92,428.89233333333,
Men's Cat 5,4,66487,Nathan,Sutorius,Independent Health Cycling,,383165,438.22066181104,445.559,
Men's Cat 5,5,61839,Schuyler,Deeney,,,339516,432.68,462.22566666667,
Men's Cat 5,6,81850,Todd,Ford,,,378340,500,478.89233333333,
Men's Cat 5,7,81851,Jonathan,Finn,,,405599,500,495.559,
Men's Cat 5 30+,1,66488,David,Tate,Empire Brewing - Syracuse Bicycle,,380463,442.08,366.93366666667,
Men's Cat 5 30+,2,78813,Eric,Ingalsbe,TBS Racing p/b Plan2Peak,,387892,423.13,377.16953846154,
Men's Cat 5 30+,3,41608,Justin,Hautaniemi,,,136708,500,387.40541025641,
Men's Cat 5 30+,4,76943,Martin,Coffey,Genesee Valley Cycling Club,,392074,394.34,397.64128205128,
Men's Cat 5 30+,5,32361,Scott,Somers,MaxPowerCycling.com,,69959,429.85,407.87715384615,
Men's Cat 5 30+,6,65139,Douglas,Morrow,Genesee Valley Cycling Club,,341024,452.85,418.11302564103,
Men's Cat 5 30+,7,78830,Brad,Noble,,,210180,424.36,428.3488974359,
Men's Cat 5 30+,8,9023,Chris,Baker,North 40 Photography Cycling,,384395,322.52,438.58476923077,
Men's Cat 5 30+,9,7442,Robert,Leary,,,255054,503.62152605256,448.82064102564,
Men's Cat 5 30+,10,40962,Jonathan,Baker,North 40 Photography Cycling,,378441,456.27,459.05651282051,
Men's Cat 5 30+,11,78815,Jesse,Corum,Genesee Valley Cycling Club,,398416,469.87365733806,469.29238461538,
Men's Cat 5 30+,12,65146,Rick,Dalton,Sleigh Riders,,340222,550.29,479.52825641026,
Men's Cat 5 30+,13,62716,Pat,Doner,Genesee Valley Cycling Club,,379847,544.99,489.76412820513,
Men's Cat 5 30+,14,19488,Joseph,Brennan,Independent Health Cycling,,45118,465.68,500,
Men's Cat 5 30+,15,32405,Rostislav,Khrapko,,,358759,422.48715739279,510.23587179487,
Men's Cat 5 30+,16,32403,Greg,Mills,,,339466,467.4,520.47174358974,
Men's Cat 5 30+,17,78814,Jason,Quagliata,,,360311,459.83154311741,530.70761538462,
Men's Cat 5 30+,18,57551,Mark,Wolcott,Genesee Valley Cycling Club,,264944,555.85937777778,540.94348717949,
Men's Cat 5 30+,19,81456,John,Kralles,Genesee Valley Cycling Club,,402684,500,551.17935897436,
Men's Cat 5 30+,20,54981,Robert,Panek,Genesee Valley Cycling Club,,370562,507.97991111111,561.41523076923,
Men's Cat 5 30+,21,32309,Jim,Tiffany,Park Ave Multi Sport Team,,339354,500,571.6511025641,
Men's Cat 5 30+,22,54979,Matt,Squier,Genesee Valley Cycling Club,,346140,551.87,581.88697435897,
Men's Cat 5 30+,23,35240,Anthony,Lubrino,,,378948,500,592.12284615385,
Men's Cat 5 30+,24,81853,Robert,Hoppough,,,423481,500,602.35871794872,
Men's Cat 5 30+,25,32372,Kevin,Hill,Genesee Valley Cycling Club,,240415,504.52876190476,612.59458974359,
Men's Cat 5 30+,26,57547,John,Nesbitt,Genesee Valley Cycling Club,,378697,611.29,622.83046153846,
Men's Cat 5 30+,27,81454,Brent,Bulmann,Genesee Valley Cycling Club,,402592,500,633.06633333333,
Men's Masters 35-44 (Cats,1,8838,Brian,Cardona,Genesee Valley Cycling Club,,205429,,,
Men's Masters 35-44 (Cats,2,7304,Jason,Dellilo,Bike Loft East,,144900,,,
Men's Masters 35-44 (Cats,3,21573,Fred,Perez,,,434574,,,
Men's Masters 35-44 (Cats,4,81857,Ian,Webber,Genesee Valley Cycling Club,,54088,,,
Men's Masters 35-44 (Cats,5,54962,Claudio,Buffone,,,,,,
Men's Masters 45-54 (Cats,1,352,Peter,Hoag,Genesee Valley Cycling Club,,194738,342.08,309.46055519182,
Men's Masters 45-54 (Cats,2,81854,Tom,Fernandez,,,,400,316.82368653802,
Men's Masters 45-54 (Cats,3,7303,David,Faso,Bike Loft East,,11315,291.58,324.18681788422,
Men's Masters 45-54 (Cats,4,21568,Carmine,Caravaggio,,,,388.82,331.54994923042,
Men's Masters 45-54 (Cats,5,27345,Greg,Cushing,,,379143,361.31372420643,338.91308057661,
Men's Masters 45-54 (Cats,6,6130,David,Hansen,Rogue Race Team-NY,,284362,382.83,346.27621192281,
Men's Masters 45-54 (Cats,7,57545,Miguel,Novo,,,410489,302.65,353.63934326901,
Men's Masters 45-54 (Cats,8,7367,Phill,Vermette,,,404800,346.75,361.00247461521,
Men's Masters 45-54 (Cats,9,81855,Tony,Di silvestro,,,,400,368.36560596141,
Men's Masters 45-54 (Cats,10,7376,Charles,Rhoades,RUUD Racing Team,,287710,397.45,375.7287373076,
Men's Masters 45-54 (Cats,11,7449,Michael,Burri,Genesee Valley Cycling Club,,113962,379.65,383.0918686538,
Men's Masters 45-54 (Cats,12,354,David,Hoag,CNB-County Malt Group Cycling,,222502,392.09,390.455,
Men's Masters 45-54 (Cats,13,21639,Marc,Polsinelli,,,357843,307.48155303398,397.8181313462,
Men's Masters 45-54 (Cats,14,7378,Andrew,Williams,RUUD Racing Team,,286915,343.86,405.1812626924,
Men's Masters 45-54 (Cats,15,20621,Frank,Gallese,Genesee Valley Cycling Club,,306644,412.5084170352,412.54439403859,
Men's Masters 45-54 (Cats,16,22255,David,Heck,ChrisCookies/SwanCycles,,156484,408.57,419.90752538479,
Men's Masters 45-54 (Cats,17,26020,Christopher,Komar,,,,400,427.27065673099,
Men's Masters 45-54 (Cats,18,3058,Robert,Dietrick,Minerva Design Cycling Team,,204710,392.6,434.63378807719,
Men's Masters 45-54 (Cats,19,54989,Kenneth,Wright,Genesee Valley Cycling Club,,49010,430.44,441.99691942339,
Men's Masters 45-54 (Cats,20,8867,Jose,Rosario,Genesee Valley Cycling Club,,213588,439.05308728799,449.36005076958,
Men's Masters 45-54 (Cats,21,6445,Dwight,Roth,Quality Care Pharmacies,,196416,357.27316666667,456.72318211578,
Men's Masters 45-54 (Cats,22,21648,Allan,Lombart,Genesee Valley Cycling Club,,62340,400,464.08631346198,
Men's Masters 55+ (Cats 1,1,7389,Ernie,Bayles,Finger Lakes Cycling Club,,163748,386.1,334.2795,
Men's Masters 55+ (Cats 1,2,8843,Gregory,Brett,,,255428,390.19,358.6156,
Men's Masters 55+ (Cats 1,3,7258,Robert,Meikle,,,211727,355.55,382.9517,
Men's Masters 55+ (Cats 1,4,81846,Jim,Hutcheson,,,,500,407.2878,
Men's Masters 55+ (Cats 1,5,7279,Volodymyr,Spantchak,Genesee Valley Cycling Club,,224464,403.52,431.6239,
Men's Masters 55+ (Cats 1,6,53697,Barry,Sternberg,East Aurora Racing Club,,365548,455.96,455.96,
Men's Masters 55+ (Cats 1,7,7345,Andrew,Ross,MaxPowerCycling.com,,229898,500,480.2961,
Men's Masters 55+ (Cats 1,8,23213,John,Fabian,Buffalo Bicycling Club Inc.,,61734,500,504.6322,
Men's Masters 55+ (Cats 1,9,7421,Brian,Beach,RUUD Racing Team,,173282,456.86,528.9683,
Men's Masters 55+ (Cats 1,10,7461,William,Dowling,Buffalo Bicycling Club Inc.,,262180,450.56,553.3044,
Men's Masters 55+ (Cats 1,11,61829,Roger,Weston,Genesee Valley Cycling Club,,380107,596.11,577.6405,
Men's Pro /1 /2,1,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,,278407,244.57,201.6965,
Men's Pro /1 /2,2,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,,177947,204.14,211.1550625,
Men's Pro /1 /2,3,19209,Daniel,Crespo,CycleLifeUSA GF Capital,,297822,262.42,220.613625,
Men's Pro /1 /2,4,1356,Dan,Staffo,Queen City Cyclists,,149684,282.5,230.0721875,
Men's Pro /1 /2,5,9526,Brandon,Spencer,,,90413,204.88,239.53075,
Men's Pro /1 /2,6,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,258.01,248.9893125,
Men's Pro /1 /2,7,21590,Jason,Hettenbaugh,Solo Break Racing,,263837,227.37,258.447875,
Men's Pro /1 /2,8,20662,Michael,Grygus,Corning/NoTubes Race Team,,263571,282.79,267.9064375,
Men's Pro /1 /2,9,32293,Patrick,Walle,,,341776,299.5,277.365,
Men's Pro /1 /2,10,2715,Andrew,Melnychenko,Crystal City Cycling,,52777,310.88,286.8235625,
Men's Pro /1 /2,11,2659,Don,Sproull,,,210436,302.5,296.282125,
Men's Pro /1 /2,12,3881,James,Thompson,MVP Health Care Cycling,,297130,303.56,305.7406875,
Men's Pro /1 /2,13,6034,Craig,Polston,TBS Racing p/b Plan2Peak,,233887,336.52,315.19925,
Men's Pro /1 /2,14,7355,Daniel,Barney,MAC5Bikes/McAllister Sign,,230661,260.46,324.6578125,
Men's Pro /1 /2,15,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,272.23,334.116375,
Men's Pro /1 /2,16,7373,Lance,Johnson,MVP Health Care Cycling,,283421,365.47,343.5749375,
Women Masters 35+ (Cat,1,39363,Jane,Fyffe,Corning/NoTubes Race Team,,247337,,,
Women Masters 35+ (Cat,2,21608,Lisa,Carr,,,67167,,,
Women Masters 35+ (Cat,3,54967,Suzanne,Guiod,Once Again Nut Butter Multi-Sport Racing,,217545,,,
Women Pro /1 /2 /3 /4,1,8897,Christine,Schryver,Genesee Valley Cycling Club,,31818,346.37,353.2685,
Women Pro /1 /2 /3 /4,2,81847,Rhonda,Stickle,,,,400,363.3808,
Women Pro /1 /2 /3 /4,3,6591,Natalie,Koch,MVP Health Care Cycling,,287336,414.29,373.4931,
Women Pro /1 /2 /3 /4,4,54968,Laine,DiNoto,Team ROG,,376399,446.78,383.6054,
Women Pro /1 /2 /3 /4,5,39366,Daniela,Floss,Corning/NoTubes Race Team,,357428,432.54,393.7177,
Women Pro /1 /2 /3 /4,6,81848,Jennifer,Fawcette,,,,400,403.83,
Women Pro /1 /2 /3 /4,7,22527,Suzie,Brown,,,357921,383.59,413.9423,
Women Pro /1 /2 /3 /4,8,1479,Yvette,Labombard,Genesee Valley Cycling Club,,204106,407.66,424.0546,
Women Pro /1 /2 /3 /4,9,81849,Jennifer,Skivington,,,,400,434.1669,
Women Pro /1 /2 /3 /4,10,28950,Annie,Parodi,Emblem Racing/RealtyUSA,,343152,439.8225,444.2792,
