Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-14),1,24246,Prithvi,Gummadi,Frazier Cycling Juniors,,279392,600,540,
Juniors (10-14),2,39660,Parker,Haney,Frazier Cycling Juniors,,331590,600,555,
Juniors (10-14),3,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,600,570,
Juniors (10-14),4,24240,Aditya,Gummadi,Frazier Cycling Juniors,,279393,600,585,
Juniors (10-14),5,33916,Arvin,Jansen,Trace Bikes,,313306,579.6,600,
Juniors (10-14),6,34155,Peter,Radebaugh,Trace Bikes,,344656,550.71,615,
Juniors (10-14),7,34202,Parker,Goodson,Trace Bikes,,351532,600.59,630,
Juniors (10-14),8,37648,Shawn,Watkins,DIY Music p/b Asheville Youth Cycling ,,350412,600,645,
Juniors (10-14),9,34203,Daniel,Maupin,,,350768,645,660,
Juniors (15-18),1,24246,Prithvi,Gummadi,Frazier Cycling Juniors,,279392,,,
Juniors (15-18),2,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,,,
Juniors (15-18),3,33800,Danae,Kreiss,East TN Junior Cycling,,298702,,,
Juniors (15-18),4,30028,Morgan,Miller,Velo Vixens,,323042,,,
Masters Men (30+/40+),1,13540,Christopher,Brown,LITESPEED-BMW,,292805,276.23,219.01175807472,
Masters Men (30+/40+),2,34052,Scotland,Leman,,,68143,235.62376160477,224.80758226725,
Masters Men (30+/40+),3,33976,Shannon,Williams,NashvilleCyclist.com,,224931,295.31,230.60340645978,
Masters Men (30+/40+),4,5760,John,Delong,Hincapie/Green Creation Cycling Team,,61583,227.28,236.3992306523,
Masters Men (30+/40+),5,33793,David,Hixson,Team Gran Fondo,,16327,261.12891395306,242.19505484483,
Masters Men (30+/40+),6,33925,Shawn,Hirt,Team Gran Fondo,,51326,316.19864685315,247.99087903736,
Masters Men (30+/40+),7,24755,Eric,Barnett,McDonalds Cycling Team,,197148,241.72,253.78670322989,
Masters Men (30+/40+),8,33843,Robert,Watkins,Asheville Bicycle Racing Club,,213592,307.18,259.58252742242,
Masters Men (30+/40+),9,33791,Jon,Wilton,Harper Auto / Knox Velo,,59687,227.58,265.37835161494,
Masters Men (30+/40+),10,34051,Richard,Heishman,Harper Auto / Knox Velo,,56984,187.02626080298,271.17417580747,
Masters Men (30+/40+),11,34130,Kenny,Baker,Asheville Bicycle Racing Club,,2333,258.96,276.97,
Masters Men (30+/40+),12,33927,Steven,Carpenter,Hincapie Development team,,54521,278.08,282.76582419253,
Masters Men (30+/40+),13,30657,Michael,Biegalski,Harper Auto / Knox Velo,,140220,202.79646055381,288.56164838506,
Masters Men (30+/40+),14,32975,David,Hoffman,Team Gran Fondo,,109365,338.89,294.35747257758,
Masters Men (30+/40+),15,30655,Michael,Twigg,Harper Auto / Knox Velo,,36142,328.79,300.15329677011,
Masters Men (30+/40+),16,33926,Robert,Dodd,Team Gran Fondo,,40072,276.97,305.94912096264,
Masters Men (30+/40+),17,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,298.29,311.74494515517,
Masters Men (30+/40+),18,29121,Michael,Thomas,McDonalds Cycling Team,,318238,369.29,317.5407693477,
Masters Men (30+/40+),19,34133,Riccardo,Cannone,Team Gran Fondo,,197945,296.8,323.33659354022,
Masters Men (30+/40+),20,32973,Greg,Casteel,Harper Auto / Knox Velo,,95775,378.87,329.13241773275,
Masters Men (30+/40+),21,23471,Charles,Langley,Fat Frogs Racing,,208822,270.27904369739,334.92824192528,
Masters Men (50+/60+),1,33592,Tony,Adair,SVMIC Cycling,,299220,398.87,358.37983333333,
Masters Men (50+/60+),2,33594,Andy,Norris,SVMIC Cycling,,206150,419.83,368.37842857143,
Masters Men (50+/60+),3,39649,Joseph,Fritz,Gainesville Cycling Club,,320064,450,378.37702380952,
Masters Men (50+/60+),4,29067,Jack,Evans,Cumberland Cycles,,257036,446.17,388.37561904762,
Masters Men (50+/60+),5,33632,Chris,Daffin,SVMIC Cycling,,248757,382.59,398.37421428571,
Masters Men (50+/60+),6,33845,Sam,Cox,Tri-Cities Road Club,,66208,432.73,408.37280952381,
Masters Men (50+/60+),7,29094,Ivan,Murdock,Team Bikes and Moore,,298503,424.01,418.3714047619,
Masters Men (50+/60+),8,33986,Mark,Kadowaki,Tri-Cities Road Club,,251084,468.46700138861,428.37,
Masters Men (50+/60+),9,33936,Thomas,Gee,St Louis Cycling Club,,13000,411.68,438.3685952381,
Masters Men (50+/60+),10,22143,Ernest,Elliott,International Christian Cycling Club,,87298,397.89158612169,448.36719047619,
Masters Men (50+/60+),11,39650,Ronnie,Hill,Georgia Cycling LLC,,272453,450,458.36578571429,
Masters Men (50+/60+),12,33938,Charles,Gundlach,Acme MultiSports,,126508,495.71,468.36438095238,
Masters Men (50+/60+),13,29178,Edward,Mcclarty,SVMIC Cycling,,260460,407.33,478.36297619048,
Masters Men (50+/60+),14,33851,Thomas,King,TVB Race / Tomato Head,,216711,488.94809983766,488.36157142857,
Men Pro/1/2,1,5760,John,Delong,Hincapie/Green Creation Cycling Team,,61583,227.28,198.21434797163,
Men Pro/1/2,2,13540,Christopher,Brown,LITESPEED-BMW,,292805,276.23,203.21434797163,
Men Pro/1/2,3,33873,Luke,Servedio,Team Sonic - Treehouse Racing,,229774,230.99005166458,208.21434797163,
Men Pro/1/2,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,241.31,213.21434797163,
Men Pro/1/2,5,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,208,218.21434797163,
Men Pro/1/2,6,39662,John,Stowe,Georgia Neurosurgical Institute,,258337,150,223.21434797163,
Men Pro/1/2,7,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,239.83,228.21434797163,
Men Pro/1/2,8,33792,Geri,Mewett,Hincapie/Green Creation Cycling Team,,138184,202.99,233.21434797163,
Men Pro/1/2,9,33618,Bradley,Spears,Hincapie/Green Creation Cycling Team,,146455,233.49,238.21434797163,
Men Pro/1/2,10,5087,Andrew,Meyer,Carolina Bicycle Company,,191327,170,243.21434797163,
Men Pro/1/2,11,32397,Jonathan,Atwell,Scholars Inn Bakehouse Team Tortuga,,212166,227.55,248.21434797163,
Men Pro/1/2,12,6727,Stefan,Swecker,Friends Great Smokies (FGS Cycling),,228591,249,253.21434797163,
Men Pro/1/2,13,34042,Tim,Bell,Krystal - Warp9bikes.com / SCV,,302597,313.68055555556,258.21434797163,
Men Pro/1/2,14,9550,Zachary,Hoover,Krystal - Warp9bikes.com / SCV,,296838,250.56,263.21434797163,
Men Pro/1/2,15,34052,Scotland,Leman,,,68143,235.62376160477,268.21434797163,
Men Pro/1/2,16,32620,Britton,Kinnard,Team Sonic - Treehouse Racing,,64317,240.07,273.21434797163,
Men Pro/1/2,17,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,254.7,278.21434797163,
Men Pro/1/2,18,39663,Jeff,Clayton,Georgia Neurosurgical Institute,,110444,150,283.21434797163,
Men Pro/1/2,19,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,218.32,288.21434797163,
Men Pro/1/2,20,33640,Travis,Werts,Team Sonic - Treehouse Racing,,159867,240.36,293.21434797163,
Men Pro/1/2,DNF,29520,Reid,Beloni,Hincapie/Green Creation Cycling Team,,221018,248,298.21434797163,
Men Pro/1/2,DNF,39664,Jake,Andrews,Georgia Cycling LLC,,259171,150,298.21434797163,
Senior Men Category 3,1,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,313.24,270.46220363873,
Senior Men Category 3,2,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,366.97,278.79553697206,
Senior Men Category 3,3,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,284.7,287.12887030539,
Senior Men Category 3,4,34124,Cameron,Molchan,Micro Metals - Bike Zoo / SCO,,291524,307.03612962963,295.46220363873,
Senior Men Category 3,5,33879,Robert,Berghel,Krystal / SCV,,306836,334.29635380117,303.79553697206,
Senior Men Category 3,6,33627,Michael,Crouch,Homegrown Bicycles,,294954,278.06,312.12887030539,
Senior Men Category 3,7,33926,Robert,Dodd,Team Gran Fondo,,40072,276.97,320.46220363873,
Senior Men Category 3,8,33954,Scott,Newberry,Marx & Bensdorf Cycling / ACCM,,298377,279.54,328.79553697206,
Senior Men Category 3,9,33740,Aaron,Parker,Marx & Bensdorf Cycling / ACCM,,247377,295.36,337.12887030539,
Senior Men Category 3,10,33807,Timothy,Killelea,Krystal - Warp9bikes.com / SCV,,272407,363.83,345.46220363873,
Senior Men Category 3,11,32975,David,Hoffman,Team Gran Fondo,,109365,338.89,353.79553697206,
Senior Men Category 3,12,33877,James,Delong,Krystal - Warp9bikes.com / SCV,,238260,269.75,362.12887030539,
Senior Men Category 3,13,34133,Riccardo,Cannone,Team Gran Fondo,,197945,296.8,370.46220363873,
Senior Men Category 4,1,33894,Matthew,Brown,Krystal / SCV,,222158,399.6,318.48366666667,
Senior Men Category 4,2,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,355.62,324.19142222222,
Senior Men Category 4,3,33664,Jon,Siccardi,Team Sonic - Treehouse Racing,,310829,386.97,329.89917777778,
Senior Men Category 4,4,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,379.11,335.60693333333,
Senior Men Category 4,5,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,357.98,341.31468888889,
Senior Men Category 4,6,35273,David,Holmes,Micro Metals - Bike Zoo / SCO,,239567,400,347.02244444444,
Senior Men Category 4,7,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,404.26,352.7302,
Senior Men Category 4,8,33991,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,405.83670657445,358.43795555556,
Senior Men Category 4,9,39651,Richard,Park,Motor Mile Racing / SCV,,27233,400,364.14571111111,
Senior Men Category 4,10,34144,David,Collins,Harpeth Bicycles Racing Team,,309802,426.11,369.85346666667,
Senior Men Category 4,11,33811,Daniel,Price,Krystal / SCV,,308372,377.5,375.56122222222,
Senior Men Category 4,12,33834,Neil,Smoot,Krystal / SCV,,310041,436.32,381.26897777778,
Senior Men Category 4,13,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,378.44,386.97673333333,
Senior Men Category 4,14,21442,Richard,Hohenbrink,NCVC/UnitedHealthcare,,284889,428.9,392.68448888889,
Senior Men Category 4,15,33591,Shawn,Ewing,Harpeth Bicycles Racing Team,,307062,387.62,398.39224444444,
Senior Men Category 4,16,24700,Don,Fields,Cumberland Transit Cycling,,245874,393.55,404.1,
Senior Men Category 4,17,24722,Steve,Godbey,Team CFW- We Can!,,286037,422.98,409.80775555556,
Senior Men Category 4,18,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,375.25128970577,415.51551111111,
Senior Men Category 4,19,33825,Daren,Rogers,Krystal / SCV,,302941,417.15,421.22326666667,
Senior Men Category 4,20,33819,Stephen,Wilham,Krystal / SCV,,241353,463.5,426.93102222222,
Senior Men Category 4,21,33889,Tracy,Terpstra,Krystal / SCV,,270841,439,432.63877777778,
Senior Men Category 4,22,16339,Ryan,Allen,Krystal / SCV,,305182,411.05263157895,438.34653333333,
Senior Men Category 4,23,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,403.94,444.05428888889,
Senior Men Category 4,24,39652,Michael,Vasco,Gwinnett Touring Club (GTC),,284757,400,449.76204444444,
Senior Men Category 4,25,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,460.39,455.4698,
Senior Men Category 4,26,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,423.91,461.17755555556,
Senior Men Category 4,27,33891,Jeff,Ingle,Krystal / SCV,,228062,418.68,466.88531111111,
Senior Men Category 4,28,32973,Greg,Casteel,Harper Auto / Knox Velo,,95775,378.87,472.59306666667,
Senior Men Category 4,29,33896,Micaiah,Rockwell,,,330686,412.1,478.30082222222,
Senior Men Category 4,30,33817,Jacob,Williams,Harper Auto / Knox Velo,,340102,453.9683969697,484.00857777778,
Senior Men Category 5,1,39653,Matthew,Robbins,,,251445,500,425,
Senior Men Category 5,2,39654,Timothy,Goodin,,,256450,500,435.71428571429,
Senior Men Category 5,3,39655,Marco,Pigni,MOAB,,298270,500,446.42857142857,
Senior Men Category 5,4,34172,Carl,Sheffield,Krystal / SCV,,344632,469.16666666667,457.14285714286,
Senior Men Category 5,5,39656,Jeffrey,Brooks,Krystal / SCV,,346042,500,467.85714285714,
Senior Men Category 5,6,39657,William,Fruecht,,,245701,500,478.57142857143,
Senior Men Category 5,7,33775,Brendan,Taylor,Krystal / SCV,,285390,453.97810886621,489.28571428571,
Senior Men Category 5,8,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,509.61,500,
Senior Men Category 5,9,37660,Blake,Adams,,,333934,500,510.71428571429,
Senior Men Category 5,10,39024,Jared,Cakebread,Hampton Trails Bicycle Shop,,174363,411.07,521.42857142857,
Senior Men Category 5,11,33905,Eric,Polino,Krystal / SCV,,344428,512.58169934641,532.14285714286,
Senior Men Category 5,12,39658,Michael,Herrell,,,,500,542.85714285714,
Senior Men Category 5,13,39659,Andrew,Quesada,,,,500,553.57142857143,
Senior Men Category 5,14,34105,Jeff,Longee,,,,540.59011904762,564.28571428571,
Senior Women Category 1-3,1,33655,Kailin,Acheson,Team Belladium,,274816,375.75,374.46,
Senior Women Category 1-3,2,29474,Nina,Laughlin,Appalachian State U Cycling,,338822,457.37,386.96,
Senior Women Category 1-3,3,33648,Parri,Gilbride,Team Belladium,,293819,415.08,399.46,
Senior Women Category 1-3,4,34009,Cali,Ewing,Team Belladium,,309200,391.58,411.96,
Senior Women Category 1-3,5,34059,Elizabeth,Mccalley,Micro Metals - Bike Zoo / SCO,,270074,318.30750462963,424.46,
Senior Women Category 1-3,6,33651,Jessica,Owings,SVMIC Cycling,,313558,403.63,436.96,
Senior Women Category 1-3,7,20046,Stephanie,Rynas,Mystique Cycling Team / SCV,,254020,476.84,449.46,
Senior Women Category 1-3,8,35313,Beth,Travers,SVMIC Cycling,,242041,433.53,461.96,
Senior Women Category 1-3,9,19590,Kate,Mahoney,Sorella Cycling p/b BVM Engineering,,294800,380,474.46,
Senior Women Category 3/4,1,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,371.79,426.37983333333,
Senior Women Category 3/4,2,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,528.7,443.39686666667,
Senior Women Category 3/4,3,33656,Anna,Mcfarland,Team Belladium,,306261,515.13,460.4139,
Senior Women Category 3/4,4,33657,Amy,Christian,Mystique Cycling Team / SCV,,307286,559.06,477.43093333333,
Senior Women Category 3/4,5,34012,Shelly,Collins,Team Belladium,,305394,461.04,494.44796666667,
Senior Women Category 3/4,6,33869,Rebecca,Jackson,Mystique Cycling Team / SCV,,323662,530.32236666667,511.465,
Senior Women Category 3/4,7,34014,Valerie,Nagoshiner,Team Belladium,,271999,487.01,528.48203333333,
Senior Women Category 3/4,8,33662,Jonell,Smith,Team Belladium,,275468,549.5,545.49906666667,
Senior Women Category 3/4,9,34876,Christy,Brown,Mystique Cycling Team / SCV,,311958,494.3393231352,562.5161,
Senior Women Category 3/4,10,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,507.8,579.53313333333,
