First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Williams,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,24,24,443.27298053294,
Bradley,Williams,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,39,53,448.02230623686,
Bradley,Williams,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,17,32,397.14740974024,
Bradley,Williams,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,21,26,412.66432946432,
Bradley,Williams,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,452.26699093184,
Bradley,Williams,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,452.26699093184,
Bradley,Williams,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,12,28,453.24456157182,
Bradley,Williams,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,20,22,472.65964418021,
Bradley,Williams,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,18,31,459.85428415221,
Bradley,Williams,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,17,30,465.57692307692,
Hansen,Slane,Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,25,30,490.5,
Brian,Falkowski,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,6,37,338.90387037037,
Brian,Falkowski,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,5,27,,
Brian,Falkowski,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,1,22,297.93633333333,
Brian,Falkowski,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,2,40,292.94945548113,
Michelle,Murphy,Vance Creek Road Race,2015-04-12,Women Senior Cat 4,29,36,678.32673529412,
Brian,Falkowski,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,5,57,400.18614285714,
Michelle,Murphy,The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,13,14,771.51792181527,
Brian,Falkowski,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,2,30,343.60123076923,
Brian,Falkowski,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,48,59,577.98020833333,
