Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Junior 12 Lap Individual Day,1,226082,Declan,Mckitrick,Lionhearts,,601036,,,
Junior 16 Lap Individual Day  Cat 3-45,1,184534,Alexandra,Farmer,Lionhearts,,517344,,,
Junior 16 Lap Individual Day  Cat 3-45,2,172934,Isabela,Fronk,Lionhearts,,564975,,,
Junior 16 Lap Individual Day  Cat 3-45,3,148604,Gabriela,Fronk,Lionhearts,,516841,,,
Junior 16 Lap Individual Day  Cat 3-45,4,172936,Gavin,Fronk,Lionhearts,,569455,,,
Men's 16 Lap Individual Day:  Cat 4-5,1,225640,Justin,Rice,Project Echelon Racing,,617179,450.46304017119,371.70971143852,
Men's 16 Lap Individual Day:  Cat 4-5,2,241723,Alex,Schultz,,,638102,450,380.89487258069,
Men's 16 Lap Individual Day:  Cat 4-5,3,180999,Alexander,Boardman,K and G Bike Center,,,338.4375,390.08003372287,
Men's 16 Lap Individual Day:  Cat 4-5,4,175847,Jake,Bonfield,Al Dente Cycling,,573043,411.45358843534,399.26519486504,
Men's 16 Lap Individual Day:  Cat 4-5,5,194263,Grant,Crispin,Prochain,,600801,461.28291739194,408.45035600722,
Men's 16 Lap Individual Day:  Cat 4-5,6,239867,Macrae,Hanke,Team BikeWise Racing,,,454.3761617181,417.6355171494,
Men's 16 Lap Individual Day:  Cat 4-5,7,163042,Zachary,Troyer,,,556297,473.77148375755,426.82067829157,
Men's 16 Lap Individual Day:  Cat 4-5,8,229248,Patrick,Carroll,,,616641,509.27884615385,436.00583943375,
Men's 16 Lap Individual Day:  Cat 4-5,9,242365,Sean,Lundrigan,,,,450,445.19100057592,
Men's 16 Lap Individual Day:  Cat 4-5,10,229249,James,Bockrath,ZWS / Brilliant Advice,,604712,517.5,454.3761617181,
Men's 16 Lap Individual Day:  Cat 4-5,11,225639,Bryan,Gehrum,Queen City Wheels,,591358,461.50988447061,463.56132286027,
Men's 16 Lap Individual Day:  Cat 4-5,12,162683,John,Hardisky,Ride4IBD,,544369,495.12320589441,472.74648400245,
Men's 16 Lap Individual Day:  Cat 4-5,13,238160,Trenton,Presnell,,,635841,450,481.93164514463,
Men's 16 Lap Individual Day:  Cat 4-5,14,156685,Justin,Pol,Queen City Wheels,,539151,450,491.1168062868,
Men's 16 Lap Individual Day:  Cat 4-5,15,154069,Steve,Derose,,,,479.75875230616,500.30196742898,
Men's 16 Lap Individual Day:  Cat 4-5,16,34822,James,Naber,Queen City Wheels,,293165,527.33025842954,509.48712857115,
Men's 16 Lap Individual Day:  Cat 4-5,17,96819,Bradley,Dungan,,,430924,560.49880124188,518.67228971333,
Men's 16 Lap Individual Day:  Cat 4-5,18,242366,Steven,Fronk,,,,450,527.85745085551,
Men's 16 Lap Individual Day:  Cat 4-5,19,241727,Harley,Rogers,,,,450,537.04261199768,
Men's 24 Lap Individual Day :  Cat 3-4,1,191190,Gavin,Weinstein,K & G Cycling Team,,585022,313.56411266534,298.6067303133,
Men's 24 Lap Individual Day :  Cat 3-4,2,191495,Julian,Wang,Summit Freewheelers,,611571,365.69382881931,308.83019700588,
Men's 24 Lap Individual Day :  Cat 3-4,3,130115,Nick,Reader,Al Dente Cycling,,526743,212.31034482759,319.05366369847,
Men's 24 Lap Individual Day :  Cat 3-4,4,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,374.64816550346,329.27713039105,
Men's 24 Lap Individual Day :  Cat 3-4,5,175847,Jake,Bonfield,Al Dente Cycling,,573043,411.45358843534,339.50059708363,
Men's 24 Lap Individual Day :  Cat 3-4,6,146580,Andrew,Lucas,KruisCX,,520163,350,349.72406377622,
Men's 24 Lap Individual Day :  Cat 3-4,7,225640,Justin,Rice,Project Echelon Racing,,617179,450.46304017119,359.9475304688,
Men's 24 Lap Individual Day :  Cat 3-4,8,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,334.99276224943,370.17099716139,
Men's 24 Lap Individual Day :  Cat 3-4,9,194263,Grant,Crispin,Prochain,,600801,461.28291739194,380.39446385397,
Men's 24 Lap Individual Day :  Cat 3-4,10,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,509.94982183466,390.61793054655,
Men's 24 Lap Individual Day :  Cat 3-4,11,100237,Alexa,Stierwalt,Virginia?s Blue Ridge Team Twenty24,,414168,440.09461066748,400.84139723914,
Men's 24 Lap Individual Day :  Cat 3-4,12,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,483.58608411978,411.06486393172,
Men's 24 Lap Individual Day :  Cat 3-4,13,66810,Ricky,Dungan,Prochain,,430926,365.41824001785,421.28833062431,
Men's 24 Lap Individual Day :  Cat 3-4,14,156685,Justin,Pol,Queen City Wheels,,539151,350,431.51179731689,
Men's 24 Lap Individual Day :  Cat 3-4,DNF,180999,Alexander,Boardman,K and G Bike Center,,564394,338.4375,451.95873070206,
Men's 32 Lap Race Individual Day Cat 1-2,1,151872,Derek,Van hoose,,,533261,279.31043567053,260.31229762227,
Men's 32 Lap Race Individual Day Cat 1-2,2,145434,Patrick,Breen,University of Cincinnati,,514693,264.89993304748,269.18760012945,
Men's 32 Lap Race Individual Day Cat 1-2,3,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,391.96604911131,278.06290263663,
Men's 32 Lap Race Individual Day Cat 1-2,4,191495,Julian,Wang,Summit Freewheelers,,611571,365.69382881931,286.9382051438,
Men's 32 Lap Race Individual Day Cat 1-2,5,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,273.74502123581,295.81350765098,
Men's 32 Lap Race Individual Day Cat 1-2,6,75132,Daniel,Tokarczyk,11elevenCycling,,393137,258.65919556768,304.68881015816,
Men's 32 Lap Race Individual Day Cat 1-2,7,191190,Gavin,Weinstein,K & G Cycling Team,,585022,313.56411266534,313.56411266534,
Men's 32 Lap Race Individual Day Cat 1-2,8,30813,Braden,Matt,RADFAHREN,,318110,305.25750849972,322.43941517252,
Men's 32 Lap Race Individual Day Cat 1-2,9,32497,David,Lewis,Ft Wayne outfitters,,200944,409.08326785351,331.31471767969,
Men's 32 Lap Race Individual Day Cat 1-2,10,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,374.64816550346,340.19002018687,
Men's 32 Lap Race Individual Day Cat 1-2,11,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,399.70567665066,349.06532269405,
Men's 32 Lap Race Individual Day Cat 1-2,12,100237,Alexa,Stierwalt,Virginia?s Blue Ridge Team Twenty24,,414168,440.09461066748,357.94062520123,
Men's 32 Lap Race Individual Day Cat 1-2,13,130115,Nick,Reader,Al Dente Cycling,,526743,212.31034482759,366.81592770841,
Women 16 Lap Individual Day:  Cat 3-45,1,135596,Dahlia,Kissel,Virginia?s Blue Ridge TWENTY24 DEVO,,507799,,,
Women 16 Lap Individual Day:  Cat 3-45,2,242364,Heather,Fronk,,,640201,,,
