Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,6,16,560.71826255194,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,3,12,529.22336126744,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,4,11,524.2085115118,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,2,11,479.4055173662,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,4,22,522.8072812281,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,1,14,507.093,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,3,18,526.49515678469,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,1,15,500.32416666667,
Mount Joy Road Race,2015-05-30,Women Cat 3/4,5,9,529.3993363544,
Emrick Boulevard Criterium,2015-06-28,Women CAT 4,1,5,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate B,4,5,,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate B,1,6,472.00180090632,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate B,1,7,486.22517058911,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate B,1,8,510.84617058911,
L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,1,8,492.736663255,
L'Enfer du Nord - Time Trial,2016-04-9,Women B Collegiate,5,5,,
L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,2,8,528.98032831458,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,6,11,577.86098494374,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,2,12,463.74857056949,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,5,15,530.39471672,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,1,14,446.74016666667,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,5,50,439.20563636364,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,5,20,445.55860040196,
Nittany Classic RR,2017-03-25,Women Collegiate A,6,16,477.80050159564,
Nittany Classic CR,2017-03-26,Women Collegiate A,5,9,458.41375,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,8,10,548.7644,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,10,3,,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,8,14,529.64988075527,
Army Classic Road Race,2017-04-15,Women Collegiate A,6,20,452.19150205009,
Army Classic Criterium,2017-04-15,Women Collegiate A,12,17,545.2402802258,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,3,16,453.52612120658,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Women,11,14,269.59083179634,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Women,8,8,339.48407200132,
Boston Rebellion - US Cup #4,2017-07-29,Womens A XCO,1,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN WOMEN,7,11,338.03681381988,
The Barn Burner - Kenda Cup East #6,2017-07-30,AMATEUR WOMEN STXC,2,2,,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,10,22,497.77,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,10,33,491.14583333333,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,3,12,468.23704853824,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,2,10,450.85833333333,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,3,13,435.45413232454,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,1,11,422.46133333333,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,7,10,510.87747704537,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,7,10,518.9724,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,9,25,410.30521853147,
Hop Brook MTB Race,2018-04-8,Women Pro/Cat 1,3,10,312.45531352665,
Hop Brook MTB Race,2018-04-8,Pro/Cat 1 F,3,10,297.45531352665,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate A,2,6,437.94863945964,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,1,9,440.541,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,3,11,463.80049721591,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,3,10,451.137,
SERC #6,2018-05-27,Cat 1 EXPERT F 15-59,1,6,311.40446893417,
Unnamed Event,2018-06-3,Cat 1 EXPERT F 15-59,1,7,311.40446893417,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior F 19-24,2,8,351.90850111563,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 F 19-22,8,17,272.74965728789,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,25,37,468.53416666667,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate F,4,23,339.47023579988,
Auburn Mountain Bike Classic,2018-10-6,Cat A Collegiate F,2,16,309.98009217431,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,19,48,363.86040132809,
Brooks Road Race,2019-03-9,Women Wom Coll A,12,16,489.35629540816,
Brooks Crit,2019-03-10,Women Wom Coll A,10,15,469.50242382086,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,10,26,432.22837037037,
Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT A,1,9,414.22433523925,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,4,26,385.24864015152,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,11,24,463.63678030303,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,5,38,424.86193447272,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,26,48,446.85692512473,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,12,48,411.49831578947,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT F 15-59,2,7,332.50440648366,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,13,28,268.0936810271,
Julbo Eastern Grind,2019-08-24,PR F,14,16,294.75937440465,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate F,4,22,332.7899050775,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,4,42,297.18130755318,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,6,38,323.94172228978,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,14,60,312.00978975708,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,16,16,518.39448152257,
Chasing the Wild Boar - RR,2021-05-30,Women Pro/Cat 1/2/3,5,7,413.33333333333,
Chasing the Wild Boar - Crit,2021-05-31,Women Pro/Cat 1/2/3,2,6,373.33333333333,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,50,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,33,70,353.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,15,28,400,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,26,27,432.30769230769,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,10,27,381.53846153846,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,12,22,400,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,10,28,389.09090909091,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,17,39,341.71052631579,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,11,32,330.3125,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,11,34,338.33996078535,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,5,34,319.73357440135,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,32,53,360.09615384615,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,14,51,328.08695652174,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,24,46,350,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,11,46,321.85077174079,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,27,40,378.84406557305,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,24,40,357.875,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,25,88,364.62509459408,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,20,72,339.80804514654,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,29,64,392.5,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,24,63,360.51694515832,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,23,55,388.88888888889,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,20,64,364.34373755059,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,12,68,362.4643599237,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,15,71,352.75525602425,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,19,66,363.47849717883,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,5,69,314.75842391924,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,16,65,358.60737843171,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,8,70,310.05683878931,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,10,66,318.47930329428,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,10,63,314.11098884626,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,23,83,347.33022744639,
