Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2019-03-23,CAT 3 MEN 60+ M,1,5,,
California MTB Series / Bonelli Park XC,2019-04-7,35-CAT 3 MEN 60+ M,2,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60+  CAT 3 M,14,39,532.96595982143,
Soldier Hollow Bike,2019-05-4,Cat3 50+ M,3,4,,
California MTB Series Big Bear,2019-06-1,35-CAT 3 MEN 60+ M,1,4,,
California MTB Series/Big Bear,2019-06-22,35-CAT 3 MEN 60+ M,2,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 60-64,21,25,561.36363636364,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,DNF,25,372.40129423213,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,DNF,26,378.4942684996,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 65+ M,1,2,,
Ca Mountain Bike Series,2021-03-27,CAT 2 MEN 65+ M,1,2,,
CA Mountain Bike Series,2021-03-28,Men CAT 2  65+,1,2,,
CA Mountain Bike Series,2021-05-16,Men CAT 2  65+,1,1,,
