Race Name,Race Date,Category Name,Place,Total Racers,Points
The Nittany Stage Race - RR,2015-08-1,Men 4-5,15,45,412.86507663782,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,36,43,500.65166676149,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,13,33,440.62630324074,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,13,31,425.92625579902,
the Dawg Days of Summer,2015-08-16,Men Cat 5,27,53,523.87496901827,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,39,61,524.55940566667,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,48,61,513.06150105657,
Poolesville Road Race,2016-05-7,Men Cat 5,21,69,436.68395959596,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,36,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,27,47,460.93502112856,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,23,43,452.62237199127,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,23,43,452.51878385284,
Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,2,24,390.72340204,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,28,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,20,61,404.36116589776,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,22,61,418.10618555578,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,19,53,432.7659057971,
Greenbelt Park Training Race Series,2016-08-10,Men C Cat 5,8,16,475.41525603698,
Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,12,15,,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,DNF,48,546.16157453519,
Route One Rampage,2017-04-1,Men   M Cat 4/5,22,65,472.56328679183,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,43,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,46,64,497.82614225385,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,DNF,65,573.19695088958,
Highway to Heaven,2017-07-1,Tandem Open,4,8,385.617,
Highway to Heaven,2017-07-1,Men Masters  35+ 35+,7,8,325.29388678847,
Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,12,19,521.20951812323,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,30,54,469.26659446827,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,13,54,390.63841137737,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,22,37,467.14569444444,
Church Creek Time Trial - #2,2017-08-19,Men Cat 5,4,22,420.64907649194,
Page Valley Road Race,2017-08-26,Men MASTERS 4/5,11,15,484.53592857143,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,4,19,394.72150676453,
Argyle TT,2018-04-29,Men  CATEGORY 5,7,20,471.090924805,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 5,3,7,473.13333333333,
Church Creek Time Trial #1,2018-06-30,Men Cat 5 Senior,12,30,474.31121442889,
Catonsville Criterium,2018-07-14,Men 35+ Masters,5,10,491.225,
Tour de Millersburg,2018-08-4,Men Cat 4/5,36,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,16,65,394.30511412681,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,8,47,400.19277114843,
Church Creek Time Trial #2,2018-08-18,Men Masters  35+ 35+,6,11,376.93525,
Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,3,18,411.4547962963,
Elkridge Spring Classic,2018-08-26,Men Cat 5,13,39,466.45607476484,
Catonsville Criterium,2019-07-14,Men Men's Category 5,9,16,511.07152380952,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,20,30,494.39161538462,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,37,74,454.07369869615,
Poolesville Road Race,2022-04-23,Men Cat 4/5,36,71,461.57080060919,
NorCal Interscholastic Cycling League,2023-02-18,Men Sophomore D1,35,40,497.25,
NorCal Interscholastic Cycling League,2023-03-4,Men Sophomore D1,31,39,489.07894736842,
NorCal Interscholastic Cycling League,2023-03-4,Men Sophomore D1,31,39,489.07894736842,
South Mountain Bike Classic,2023-03-25,Men Cat 5,1,5,,
