Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2008-08-2,Master 45+                                        ,12,58,338.42793106178,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,52,54,361.56826418349,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,69,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,88,93,341.82957574557,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,58,89,315.49204244659,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,71,82,427.71291613468,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,17,75,345.79372474747,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,22,47,341.18079056244,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,43,59,359.69591773667,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,9,54,297.05777777778,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,56,63,375.62909042085,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,47,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,42,61,,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,42,47,368.98955488943,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,41,47,359.69936341919,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,36,47,354.88507142857,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,47,78,427.7410459806,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,134,167,332.89799196787,
