First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Florenz,Knauer,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,15,123,196.55390377351,
Florenz,Knauer,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,26,123,209.22122784934,
Adam,De vos,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,46,123,232.25272616903,
Bailey,Mcknight,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,70,123,259.89052415266,
Jacob,Schwingboth,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,96,123,289.83147196826,
Florenz,Knauer,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,1,123,125.46,
Bailey,Mcknight,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,27,123,189.51737704918,
Florenz,Knauer,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,43,123,215.14032786885,
Adam,De vos,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,93,123,322.97024590164,
Jacob,Schwingboth,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,97,123,330.44360655738,
Florenz,Knauer,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,5,137,185.70249420425,
Bailey,Mcknight,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,40,137,225.2562265994,
Felix,Cote bouvette,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,41,137,225.2562265994,
Florenz,Knauer,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,74,137,283.39402834776,
Adam,De vos,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,92,137,283.39402834776,
Travis,Samuel,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,100,137,283.39402834776,
Jacob,Schwingboth,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,109,137,283.39402834776,
Florenz,Knauer,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,27,143,239.37525704225,
Florenz,Knauer,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,59,143,239.37525704225,
Adam,De vos,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,70,143,239.37525704225,
Jacob,Schwingboth,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,78,143,239.37525704225,
Travis,Samuel,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,104,143,294.85287323944,
Felix,Cote bouvette,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,112,143,305.74100352113,
Bailey,Mcknight,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,116,143,305.74100352113,
Adam,De vos,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,26,154,184.07767180742,
Florenz,Knauer,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,37,154,194.03428740269,
Florenz,Knauer,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,42,154,198.56002176417,
Bailey,Mcknight,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,57,154,212.13722484863,
Travis,Samuel,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,115,154,264.63574344185,
Jacob,Schwingboth,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,148,154,294.50559022765,
Felix,Cote bouvette,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,149,154,295.41073709995,
Florenz,Knauer,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,2,157,133.23886111111,
Adam,De vos,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,5,157,138.35994444444,
Florenz,Knauer,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,15,157,155.43022222222,
Bailey,Mcknight,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,61,157,233.09998611111,
Jacob,Schwingboth,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,104,157,307.35569444444,
Felix,Cote bouvette,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,123,157,340.64273611111,
Travis,Samuel,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,125,157,343.20327777778,
