Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,15,39,384.21052631579,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,12,39,377.52783048703,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,11,35,375.29411764706,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,16,30,410.84796893668,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,18,55,382.49156790123,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,17,62,414.38974044383,
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,17,43,406.20995,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,51,113,348.125,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,29,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,27,104,327.03125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,32,87,348.75,
