Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,19,25,600,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,10,24,286.19626814909,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,11,23,300.80022504094,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,10,20,302.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,8,20,282.9153227523,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,23,39,281.87312037037,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,27,39,322.09315636862,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,32,37,325.87396296296,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,12,84,294.09776255825,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,22,82,331.1533326054,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,65,81,450.29224157895,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,21,78,333.73375264637,
