First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwayne,Clacks,2022 Church Creek Time Trial #2,2022-08-20,Men  5 Cat,19,24,547.72727272727,
Chandra,Little,7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,5,7,,
Chandra,Little,The Chesapeake Criterium,2017-08-5,Women  Cat 4 State Championship,8,4,,
Chandra,Little,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,15,15,565.0705869794,
Chandra,Little,Tour de Tyson's,2017-07-22,Women Cat 4/5,25,26,691.04520512821,
Chandra,Little,Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,10,10,603.09481771435,
Chandra,Little,MABRA Criterium Championships,2017-07-2,Women Master 35-44,6,7,640.57733333333,
Chandra,Little,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,5,15,567.2081669085,
Chandra,Little,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,21,22,638.94104882406,
Chandra,Little,BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,19,20,680.02102398394,
Chandra,Little,Ride Sally Ride,2017-05-7,Women Cat 4,11,24,597.06122481699,
Chandra,Little,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,20,24,631.11665346576,
Chandra,Little,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,17,32,600.21610570145,
Chandra,Little,6th Annual Shamrock Criterium,2017-03-11,Women Master 35-4555,4,4,,
Chandra,Little,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women MASTERS 35+,5,6,580.444,
Chandra,Little,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,20,27,656.89707692308,
